﻿Payment Date,Invoice Distribution Amount,Supplier,Directorate / Service Area,Invoice Description,Capital / Revenue,NTCA/LEP
06-Jul-22,"28,529.92",GROUNDWORK NORTH EAST,Workstream People,"""Q4 CLAIMS PAYMENT FOR NORTHERN DIRECTIONS""",Revenue,NTCA
06-Jul-22,"48,502.62",NORTH EAST AUTISM SOCIETY,Workstream People,"""Q4 21/22 CLAIM DIVERSITY NE""",Revenue,NTCA
06-Jul-22,"680,000.00",CREATIVE ENGLAND LTD,Workstream Place,"""ADVANCE PAYMENT  FOR GRANT/LOAN & EQUITY""",Revenue,NTCA
06-Jul-22,"4,286.29",NORTHUMBERLAND COUNTY COUNCIL,Workstream Place,"""Q1 21/22 CLAIMS I0091-HADRIANS WALL 1900""",Revenue,NTCA
06-Jul-22,"11,875.00",NEW SKILLS CONSULTING LIMITED,Workstream Place,"""901543 - NofT CULTURE & CREATIVE ZONES - 01/01-31/03/22""",Revenue,NTCA
06-Jul-22,939.6,DWF LAW LLP,Technical Support,"""PROFESSIONAL FEES - NORTH BANK OF TYNE GFA (NEPO) - INVOICE 157-0292961""",Revenue,NTCA
06-Jul-22,746.52,HOSPITALITY AND HOPE,Kickstart,"""KICK START GRANT RE July PROVISION""",Revenue,LEP
06-Jul-22,"1,085.21",PROPERTY RESULT,Kickstart,"""KICK START GRANT RE July PROVISION""",Revenue,LEP
06-Jul-22,"1,085.21",THE CRACK LTD,Kickstart,"""KICK START GRANT RE July PROVISION""",Revenue,LEP
06-Jul-22,746.52,SHAUN ALEXANDER (LEGAL),Kickstart,"""KICK START GRANT RE Kickstart Payments W/C 04/07 PROVISION""",Revenue,LEP
06-Jul-22,"1,044.28",PERENNIAL FAVOURITES,Kickstart,"""KICK START GRANT RE Kickstart Payments W/C 04/07 PROVISION""",Revenue,LEP
06-Jul-22,"1,085.21",NEWCASTLE CITY COUNCIL,Kickstart,"""KICK START GRANT RE Kickstart Payments W/C 04/07 PROVISION""",Revenue,LEP
06-Jul-22,746.52,GEORGE SMITH LTD,Kickstart,"""KICK START GRANT RE Kickstart Payments W/C 04/07 PROVISION""",Revenue,LEP
06-Jul-22,"1,085.21",FOR THE LOVE OF THE NORTH,Kickstart,"""KICK START GRANT RE Kickstart Payments W/C 04/07 PROVISION""",Revenue,LEP
06-Jul-22,"1,085.21",NEWCASTLE CITY COUNCIL,Kickstart,"""KICK START GRANT RE Kickstart payments W/C 27/06 PROVISION""",Revenue,LEP
06-Jul-22,"1,085.21",PERENNIAL FAVOURITES,Kickstart,"""KICK START GRANT RE Kickstart payments W/C 27/06 PROVISION""",Revenue,LEP
06-Jul-22,746.52,PENNY LANE PAWNBROKERS,Kickstart,"""KICK START GRANT RE Kickstart payments W/C 27/06 PROVISION""",Revenue,LEP
06-Jul-22,"2,170.42",NEWCASTLE CITY COUNCIL,Kickstart,"""KICK START GRANT RE Kickstart payments W/C 27/06 PROVISION""",Revenue,LEP
06-Jul-22,746.52,MOORLANDS HOLDINGS(NE)LTD,Kickstart,"""KICK START GRANT RE Kickstart payments W/C 27/06 PROVISION""",Revenue,LEP
06-Jul-22,"1,044.28",INTERCEIL LIMITED,Kickstart,"""KICK START GRANT RE Kickstart payments W/C 27/06 PROVISION""",Revenue,LEP
06-Jul-22,746.52,DADY BROS LTD,Kickstart,"""KICK START GRANT RE Kickstart payments W/C 27/06 PROVISION""",Revenue,LEP
06-Jul-22,746.52,THE BUILDING MAINTENANCE COMPANY,Kickstart,"""KICK START GRANT RE Kickstart payments W/C 27/06 PROVISION""",Revenue,LEP
06-Jul-22,"1,085.21",BLACK HILLS PRODUCTS,Kickstart,"""KICK START GRANT RE Kickstart payments W/C 27/06 PROVISION""",Revenue,LEP
06-Jul-22,"1,085.21",ABRINOR LTD T/A AMBLE PIN CUSHION,Kickstart,"""KICK START GRANT RE Kickstart payments W/C 27/06 PROVISION""",Revenue,LEP
13-Jul-22,600,SR1 DEVELOPMENT LIMITED,LEP Core Budget,"""CREDIT CARD FORM""",Revenue,LEP
13-Jul-22,"1,806.84",BT PAYMENT SERVICES LTD,LEP Core Budget,"""902774 CHARGES 1/7-30/9/22""",Revenue,LEP
13-Jul-22,"1,640.00",NORTH EAST REGIONAL EMPLOYERS ORGANISATION,Getting Building Fund (GBF),"""JUNE WORKS""",Revenue,LEP
13-Jul-22,"1,332.00",BEN AND VIV,Corporate Comms,"""902815 CORPORATE COMMS JUN22""",Revenue,LEP
13-Jul-22,504,BUREAU VAN DIJK ELECTRONIC PUBLISHING LIMITED,Strategy Plans,"""FAME LICENCE - INVOICE ZGB3004472""",Revenue,LEP
13-Jul-22,"11,865.00",BUREAU VAN DIJK ELECTRONIC PUBLISHING LIMITED,Strategy Plans,"""FAME LICENCE - INVOICE ZGB3003736 - AGREEMENT NO.121962.2""",Revenue,LEP
13-Jul-22,"1,000.00",ASTUTE.WORK,Strategy Plans,"""INTERNATIONALISATION WORK - JUNE/JULY 22 - INVOICE 2323""",Revenue,LEP
13-Jul-22,"1,400.00",ASTUTE.WORK,Strategy Plans,"""EVIDENCE HUB PR SUPPORT - JUNE/JULY 22 - INV 2322""",Revenue,LEP
13-Jul-22,"1,265.42",ALCIUM SOFTWARE LTD,Local Growth Fund (LGF),"""902820 EVOLUTION LICENCE EXTENSION 1 MONTH 19/7/22-18/8/22""",Revenue,LEP
13-Jul-22,656,NORTH EAST REGIONAL EMPLOYERS ORGANISATION,Local Growth Fund (LGF),"""JUNE WORKS""",Revenue,LEP
13-Jul-22,"3,375.00",ENIGMA INTERACTIVE LIMITED,Skills Communications,"""902699 ENHANCEMENTS TO NE AMBITION WEBSITE""",Revenue,LEP
13-Jul-22,"5,095.67",NORTH EAST REGIONAL EMPLOYERS ORGANISATION,Enterprise Zone,"""JUNE WORKS""",Revenue,LEP
13-Jul-22,"2,164.00",NORTH EAST REGIONAL EMPLOYERS ORGANISATION,North East Investment Fund (NEIF),"""JUNE WORKS""",Revenue,LEP
13-Jul-22,576,BEN AND VIV,Skills Energy Hub,"""902806 - PAS ROLES , ENERGY SKILLS, METHODOLOGY REPORT - JUN22""",Revenue,LEP
13-Jul-22,"2,550.00",MH&A,Collaboration of Digital Expertise,"""CODE PM""",Revenue,LEP
13-Jul-22,"1,200.00",ASTUTE.WORK,Central Hub Careers & Enterprise Company,"""902803 - SKILLS VIDEOS & EDITS - JUN22""",Revenue,LEP
13-Jul-22,500,AYCLIFFE BUSINESS PARK COMMUNITY LIMITED,Sustainability Careers & Enterprise Company,"""902760* JUNE 24TH2002 NEWS AND NETWORKING SPONSORSHIP PACKAGE X 1""",Revenue,LEP
13-Jul-22,"11,000.00",SAVILLS UK LIMITED,Brownfield Housing Fund (R Del),"""901429 - NTCA ANNUAL STATEMENT SUPPORT""",Revenue,NTCA
13-Jul-22,"9,870.00",ADD SPECIALISTS,Brownfield Housing Fund Programme Management,"""902619 APPRAISAL OF SCOTSWOOD PHASES 3,3 & 5A""",Revenue,NTCA
13-Jul-22,"4,545.13",NEWCASTLE GATESHEAD INITIATIVE,Workstream Business,"""Q4 JAN -MAR 22 NGI NTCA""",Revenue,NTCA
13-Jul-22,"54,650.61",DIGITAL CATAPULT,Workstream Business,"""Q4 2021-22 CLAIM""",Revenue,NTCA
13-Jul-22,"6,178.80",ROCKET SCIENCE UK LTD,Workstream People,"""CONSULTANCY FEES VCSE""",Revenue,NTCA
13-Jul-22,"20,841.21",NEWCASTLE FUTURES LIMITED,Workstream People,"""QTR 2 KICKSTART ENHANCED OFFER""",Revenue,NTCA
13-Jul-22,"10,588.50",NORTHUMBERLAND COUNTY COUNCIL,Workstream Place,"""Q4 CLAIM ILLUMINATED SHEEP""",Revenue,NTCA
13-Jul-22,"9,710.00",DYNAMO NORTH EAST CIC,Technical Support,"""PART 3 20% NTCA""",Revenue,NTCA
13-Jul-22,600,BRYAN LATTY,Invest North East England,"""902823 - MTHLY UPDATE - INVEST IN THE NE OF ENGLAND""",Revenue,NTCA
13-Jul-22,"1,085.21",CATHERINE TRILLO INTERIORS,Kickstart,"""KICK START GRANT RE July PROVISION""",Revenue,LEP
13-Jul-22,"3,920.29",NORTHUMBERLAND COUNTY COUNCIL,Kickstart,"""KICK START GRANT RE Kickstart Payments WC 11/7 - 15/7 PROVISION""",Revenue,LEP
13-Jul-22,"4,299.91",NEWCASTLE CITY COUNCIL,Kickstart,"""KICK START GRANT RE Kickstart Payments WC 11/7 - 15/7 PROVISION""",Revenue,LEP
13-Jul-22,"1,044.28",STOCKS CATERING LTD,Kickstart,"""KICK START GRANT RE Kickstart Payments WC 11/7 - 15/7 PROVISION""",Revenue,LEP
13-Jul-22,"5,711.09",PURPLE CHILLI LTD. T/A SILENT DISCO 4U,Kickstart,"""KICK START GRANT RE Kickstart Payments WC 11/7 - 15/7 PROVISION""",Revenue,LEP
13-Jul-22,"1,044.28",MEADOW WELL CONNECTED,Kickstart,"""KICK START GRANT RE Kickstart Payments WC 11/7 - 15/7 PROVISION""",Revenue,LEP
13-Jul-22,"1,085.21",BLYTH HARBOUR COMMISSION T/A PORT TRAINING SERVICES,Kickstart,"""KICK START GRANT RE Kickstart Payments WC 11/7 - 15/7 PROVISION""",Revenue,LEP
13-Jul-22,746.52,BESPOKE INTERIORS,Kickstart,"""KICK START GRANT RE Kickstart Payments WC 11/7 - 15/7 PROVISION""",Revenue,LEP
20-Jul-22,571.84,SUNDERLAND CITY COUNCIL,LEP Core Budget,"""902832 - RECHARGES - VODAPHONE CONTRACT - MAY-JUN22""",Revenue,LEP
20-Jul-22,"3,194.54",SUNDERLAND CITY COUNCIL,Getting Building Fund (GBF),"""902833 - SLA CONTRIBUTIONS""",Revenue,LEP
20-Jul-22,"3,412.00",TECHNOLOGY SERVICES GROUP LTD,Corporate Comms,"""CLICK DIMENSIONS""",Revenue,LEP
20-Jul-22,"4,314.11",SUNDERLAND CITY COUNCIL,Local Growth Fund (LGF),"""902833 - SLA CONTRIBUTIONS""",Revenue,LEP
20-Jul-22,"1,012.50",ENIGMA INTERACTIVE LIMITED,Local Growth Fund (LGF),"""902798 - NELEP - DIGITAL ESTATE - MAINTENANCE & EVOLUTIONS  - JUN22""",Revenue,LEP
20-Jul-22,"1,012.50",ENIGMA INTERACTIVE LIMITED,Local Growth Fund (LGF),"""902772 - NELEP - DIGITAL ESTATE - MAINTENANCE & EVOLUTIONS  - JUN22""",Revenue,LEP
20-Jul-22,"3,412.01",TECHNOLOGY SERVICES GROUP LTD,Growth Hub,"""CLICK DIMENSIONS""",Revenue,LEP
20-Jul-22,878.78,SUNDERLAND CITY COUNCIL,Enterprise Zone,"""902833 - SLA CONTRIBUTIONS""",Revenue,LEP
20-Jul-22,"1,108.05",SUNDERLAND CITY COUNCIL,North East Investment Fund (NEIF),"""902833 - SLA CONTRIBUTIONS""",Revenue,LEP
20-Jul-22,"1,350.00",ENIGMA INTERACTIVE LIMITED,NEA2 ESF,"""NELEP""",Revenue,LEP
20-Jul-22,"1,513.60",URBAN FORESIGHT LIMITED,Gateshead Community Renewal Fund,"""CONSULTANCY UKCRF""",Revenue,LEP
20-Jul-22,"2,270.40",URBAN FORESIGHT LIMITED,Sunderland Community Renewal Fund,"""CONSULTANCY UKCRF""",Revenue,LEP
20-Jul-22,"3,500.00",INTRAIN SOLUTIONS LTD,Collaboration of Digital Expertise,"""CODE PROJECT""",Revenue,LEP
20-Jul-22,"4,050.00",ENIGMA INTERACTIVE LIMITED,Challenge North Tyne Programme,"""ENHANCEMENTS TO NE WEBSITE""",Revenue,LEP
20-Jul-22,710.68,OUTSTANDING CAREERS,Central Hub Careers & Enterprise Company,"""902826 FULL DAY DELIVERY OR CONSULTING + TRAVEL""",Revenue,LEP
20-Jul-22,"3,080.00",ASTUTE.WORK,Central Hub Careers & Enterprise Company,"""PATHWAYS/OPTIONS""",Revenue,LEP
20-Jul-22,792,GOVERNMENT EVENTS,Recruitment & Training,"""WOMEN IN LEADERSHIP 12/10""",Revenue,NTCA
20-Jul-22,"1,800.00",CROWN WORKSPACE LIMITED,Accommodation,"""GOODS 14/7""",Revenue,NTCA
20-Jul-22,"39,005.21",NEWCASTLE CITY COUNCIL,Brownfield Housing Fund (Capital),"""SCOTSWOOD PHASE 2 BHF Q1 CLAIM 22/23""",Capital,NTCA
20-Jul-22,"49,479.76",NEW WRITING NORTH LTD,Business Case Development,"""Q4 JAN-MAR 21/22 CLAIM""",Revenue,NTCA
20-Jul-22,925,NEAT ACADEMY TRUST,Workstream People,"""902838 - CURRICULUM DAY - 07/02/22""",Revenue,NTCA
20-Jul-22,950,NEAT ACADEMY TRUST,Workstream People,"""902848 - EXISTING LEADERS MTG - 07/02/22""",Revenue,NTCA
20-Jul-22,900,NEAT ACADEMY TRUST,Workstream People,"""902847 - EXISTING LEADERS MTG - 08/12/21""",Revenue,NTCA
20-Jul-22,"145,606.36",NORTH SHIELDS FISH QUAY COMPANY LTD,Major Strategic Economic Opportunities,"""NORTH SHIELDS FISH QUAY JUNE 22 CLAIM""",Capital,NTCA
20-Jul-22,710.5,GARDINER RICHARDSON LTD,Invest North East England,"""902840 - PR RETAINER - APR22-MAR23""",Revenue,NTCA
20-Jul-22,746.52,BUZZ LEARNING LTD,Kickstart,"""KICK START GRANT RE July PROVISION""",Revenue,LEP
20-Jul-22,"1,044.28",SOUND MIND AND BODY LIMITED,Kickstart,"""KICK START GRANT RE July PROVISION""",Revenue,LEP
20-Jul-22,746.52,KERCKHOFFS LTD,Kickstart,"""KICK START GRANT RE July PROVISION""",Revenue,LEP
20-Jul-22,746.52,DURHAM MARKETS COMPANY LIMITED,Kickstart,"""KICK START GRANT RE July PROVISION""",Revenue,LEP
20-Jul-22,"1,044.28",QUAY PETS AND AQUATICS LTD,Kickstart,"""KICK START GRANT RE Kickstart payments - W/C 18/07/2022 PROVISION""",Revenue,LEP
20-Jul-22,746.52,MEADOW WELL CONNECTED,Kickstart,"""KICK START GRANT RE Kickstart payments - W/C 18/07/2022 PROVISION""",Revenue,LEP
20-Jul-22,"1,044.28",LITTLE BUILDINGS LIVE LTD,Kickstart,"""KICK START GRANT RE Kickstart payments - W/C 18/07/2022 PROVISION""",Revenue,LEP
20-Jul-22,"1,085.21",EDUK8 WORLDWIDE LTD,Kickstart,"""KICK START GRANT RE Kickstart payments - W/C 18/07/2022 PROVISION""",Revenue,LEP
20-Jul-22,"1,085.21",DADY BROS LTD,Kickstart,"""KICK START GRANT RE Kickstart payments - W/C 18/07/2022 PROVISION""",Revenue,LEP
27-Jul-22,"307,601.07",ORE CATAPULT,Getting Building Fund (GBF),"""GBF R-CORE 8""",Revenue,LEP
27-Jul-22,"17,323.00",SCOTSWOOD NATURAL COMMUNITY GARDEN,Local Growth Fund (LGF),"""LGF VCSE CAPITAL PAYMENT SCOTSWOOD Q1 CLAIM 22.23""",Revenue,LEP
27-Jul-22,"2,169.98",NORTHUMBERLAND WILDLIFE TRUST LTD,Local Growth Fund (LGF),"""LGF VCSE CAPITAL PROGRAMME NWT Q1 CLAIM 22.23""",Revenue,LEP
27-Jul-22,"3,375.00",ENIGMA INTERACTIVE LIMITED,Local Growth Fund (LGF),"""902855 - NE GROWTH HUB - ENHANCEMENTS""",Revenue,LEP
27-Jul-22,"28,690.00",PROGRESS CAREERS,ONE Vision,"""902854 - CYCLR 7 FOR DEBRIEF & INTERVIEW - JUL22""",Revenue,LEP
27-Jul-22,"1,410.34",NCS TRUST,ONE Vision,"""902783 - FUNDED PLACES FOR ONE VISION STUDENTS""",Revenue,LEP
27-Jul-22,"2,200.00",TANFIELD SCHOOL,ONE Vision,"""902861 - IRO-2 PERIODS OF 5 DAYS""",Revenue,LEP
27-Jul-22,865,NORTHUMBERLAND CHURCH OF ENGLAND ACADEMY,ONE Vision,"""902860 - ONE VISION FUNDING""",Revenue,LEP
27-Jul-22,"16,448.34",NEWCASTLE UNIVERSITY,Project Development Accelerator Fund,"""PROJECT DEVELOPMENT ACCELERATOR FUND - NEBA""",Revenue,LEP
27-Jul-22,"20,738.51",NORTH EAST COMBINED AUTHORITY,Project Development Accelerator Fund,"""PROJECT DEVELOPMENT ACCELERATOR FUND - ACCESS TRANSFORMATION NORTH EAST""",Revenue,LEP
27-Jul-22,"11,018.00",UNIVERSITY OF SUNDERLAND 321517,Project Development Accelerator Fund,"""PROJECT DEVELOPMENT ACCELERATOR FUND - RE-IMAGINING NGC""",Revenue,LEP
27-Jul-22,"30,000.00",INNOVATE NE LTD,Challenge North Tyne Programme,"""CHALLENGE NORTH TYNE Q2 22/23""",Revenue,LEP
27-Jul-22,552.5,PONTELAND HIGH SCHOOL,Central Hub Careers & Enterprise Company,"""902846 - ROOM HIRE + REFRESHMENTS+ LUNCH""",Revenue,LEP
27-Jul-22,"1,260.00",ASTUTE.WORK,Central Hub Careers & Enterprise Company,"""902828 - SKILLS VIDEO - SEAHAM SCHOOL""",Revenue,LEP
27-Jul-22,"1,854.63",NEWCASTLE CITY COUNCIL TRADING AS THE LUMEN,Accommodation,"""902835 - ELEC, HEATING , AIRCON RECHARGE - 01-30/04/22""",Revenue,NTCA
27-Jul-22,"1,176.35",NEWCASTLE CITY COUNCIL TRADING AS THE LUMEN,Accommodation,"""902836 - ELEC, HEATING , AIRCON RECHARGE - 01-31/05/22""",Revenue,NTCA
27-Jul-22,"2,362.50",MICKLEDORE LTD,External Advisors,"""902863 - EVALUATION OF BUSINESS CASES - N'CLE, ASH'TON & W/END""",Revenue,NTCA
27-Jul-22,"5,105.07",RESOURCES (NE) LTD,Adult Education Budget,"""ADULT EDUCATION PAYMENT RE JUNE PROVISION""",Revenue,NTCA
27-Jul-22,"25,586.58",B-SKILL LIMITED,Adult Education Budget,"""ADULT EDUCATION PAYMENT RE JUNE PROVISION""",Revenue,NTCA
27-Jul-22,"2,277.94",BARNARDOS,Adult Education Budget,"""ADULT EDUCATION PAYMENT RE JUNE PROVISION""",Revenue,NTCA
27-Jul-22,"3,712.00",ALNWICK GARDENS,Adult Education Budget,"""ADULT EDUCATION PAYMENT RE JUNE PROVISION""",Revenue,NTCA
27-Jul-22,"74,745.20",UNIVERSITY CENTRE QUAYSIDE,Adult Education Budget,"""ADULT EDUCATION PAYMENT RE JUNE PROVISION""",Revenue,NTCA
27-Jul-22,"115,535.00",RELEASE POTENTIAL,Adult Education Budget,"""ADULT EDUCATION PAYMENT RE JUNE PROVISION""",Revenue,NTCA
27-Jul-22,"34,500.00",THE CEDARWOOD TRUST,Adult Education Budget,"""ADULT EDUCATION PAYMENT RE JUNE PROVISION""",Revenue,NTCA
27-Jul-22,"20,999.00",SKILLS NORTH EAST LTD,Adult Education Budget,"""ADULT EDUCATION PAYMENT RE JUNE PROVISION""",Revenue,NTCA
27-Jul-22,"37,096.86",PEOPLEPLUS GROUP LTD,Adult Education Budget,"""ADULT EDUCATION PAYMENT RE JUNE PROVISION""",Revenue,NTCA
27-Jul-22,"12,788.00",NBSL (NORTHUMBERLAND BUSINESS SERVICE LTD),Adult Education Budget,"""ADULT EDUCATION PAYMENT RE JUNE PROVISION""",Revenue,NTCA
27-Jul-22,"24,769.80",NEW COLLEGE DURHAM,Adult Education Budget,"""ADULT EDUCATION PAYMENT RE JUNE PROVISION""",Revenue,NTCA
27-Jul-22,"60,238.55",LEARNING CURVE GROUP,Adult Education Budget,"""ADULT EDUCATION PAYMENT RE JUNE PROVISION""",Revenue,NTCA
27-Jul-22,"61,400.00",KEY TRAINING LTD,Adult Education Budget,"""ADULT EDUCATION PAYMENT RE JUNE PROVISION""",Revenue,NTCA
27-Jul-22,"60,840.00",HEALTH & SAFETY TRAINING LTD,Adult Education Budget,"""ADULT EDUCATION PAYMENT RE JUNE PROVISION""",Revenue,NTCA
27-Jul-22,"2,146.51",EAST DURHAM COLLEGE,Adult Education Budget,"""ADULT EDUCATION PAYMENT RE JUNE PROVISION""",Revenue,NTCA
27-Jul-22,"32,618.47",CECOS COLLEGE LONDON,Adult Education Budget,"""ADULT EDUCATION PAYMENT RE JUNE PROVISION""",Revenue,NTCA
27-Jul-22,"27,932.68",BACK 2 WORK COMPLETE TRAINING,Adult Education Budget,"""ADULT EDUCATION PAYMENT RE JUNE PROVISION""",Revenue,NTCA
27-Jul-22,"4,496.00",THE WORKERS EDUCATIONAL ASSOCIATION (WEA),Adult Education Budget,"""ADULT EDUCATION PAYMENT RE JUNE PROVISION""",Revenue,NTCA
27-Jul-22,"175,319.00",TYNE COAST COLLEGE,Adult Education Budget,"""ADULT EDUCATION PAYMENT RE JUNE PROVISION""",Revenue,NTCA
27-Jul-22,"47,943.00",SOUTH TYNESIDE COUNCIL,Adult Education Budget,"""ADULT EDUCATION PAYMENT RE JUNE PROVISION""",Revenue,NTCA
27-Jul-22,"115,409.65",NORTHUMBERLAND COUNTY COUNCIL,Adult Education Budget,"""ADULT EDUCATION PAYMENT RE JUNE PROVISION""",Revenue,NTCA
27-Jul-22,"131,831.00",EDUCATION PARTNERSHIP NORTH EAST,Adult Education Budget,"""ADULT EDUCATION PAYMENT RE JUNE PROVISION""",Revenue,NTCA
27-Jul-22,"493,539.00",NEWCASTLE COLLEGE,Adult Education Budget,"""ADULT EDUCATION PAYMENT RE JUNE PROVISION""",Revenue,NTCA
27-Jul-22,"284,774.00",NEWCASTLE CITY COUNCIL,Adult Education Budget,"""ADULT EDUCATION PAYMENT RE JUNE PROVISION""",Revenue,NTCA
27-Jul-22,"5,598.00",GATESHEAD COUNCIL,Adult Education Budget,"""ADULT EDUCATION PAYMENT RE JUNE PROVISION""",Revenue,NTCA
27-Jul-22,"40,526.28",GATESHEAD COLLEGE,Adult Education Budget,"""ADULT EDUCATION PAYMENT RE JUNE PROVISION""",Revenue,NTCA
27-Jul-22,"56,332.61",GATESHEAD COLLEGE,Adult Education Budget,"""ADULT EDUCATION PAYMENT RE JUNE PROVISION""",Revenue,NTCA
27-Jul-22,"321,697.72",KARBON HOMES LTD,Community Renewal Fund,"""APR-JUN 22 Q1 CLAIM KARBON HOMES""",Revenue,NTCA
27-Jul-22,"372,877.36",GOOD THINGS FOUNDATION,Community Renewal Fund,"""CRO1 6CLAIM - MARCH-JUNE 22""",Revenue,NTCA
27-Jul-22,"2,275.00",ORTUS ECONOMIC RESEARCH LTD,Workstream Business,"""902839 - OHP CABLING REMOVAL/RELOCATION""",Revenue,NTCA
