NTCA Spend items > �500 October 20/21,,,,,,
,,,,,,
Payment Date,Net Amount �,Supplier (Beneficiary) Name,Directorate / Service Area,Purpose of Spend,Capital/ Revenue,NOTCA/LEP
22-Oct-2020,538.49,EDWARDS COMMERCIAL CLEANING SERVICES LTD,LEP Core,"""SEPT CLEANING""",Revenue,LEP
22-Oct-2020,"2,848.00",BEN AND VIV,LEP Core,"""SEP 20 RESPONSE PROGRAMME""",Revenue,LEP
22-Oct-2020,"4,000.00",SANDERSON WEATHERALL LTD,Getting Building Fund,"""HILLTHORN FARM""",Revenue,LEP
22-Oct-2020,"1,200.00",DIGITAL ALLIES LIMITED,LEP Comms,"""VARIOUS PO'S WEBSITES, GROWTH HUBS,DATA HUB RETAINER""",Revenue,LEP
22-Oct-2020,562.50,DIGITAL ALLIES LIMITED,LEP Comms,"""VARIOUS PO'S WEBSITES, GROWTH HUBS,DATA HUB RETAINER""",Revenue,LEP
22-Oct-2020,"2,812.50",DIGITAL ALLIES LIMITED,LEP Comms,"""VARIOUS PO'S WEBSITES, GROWTH HUBS,DATA HUB RETAINER""",Revenue,LEP
22-Oct-2020,"16,180.21",PORT OF TYNE AUTHORITY,LEP Business Growth,"""900453* LGF ROYAL QUAYS FEES 4""",Capital,LEP
22-Oct-2020,"103,032.29",NEWCASTLE CITY COUNCIL,LEP Business Growth,"""900451* LGF CENTRAL GATEWAY PH2 STG2 3""",Capital,LEP
22-Oct-2020,"34,346.96",NEWCASTLE CITY COUNCIL,LEP Business Growth,"""900452* LGF EAST PILGRIM ST 13""",Capital,LEP
22-Oct-2020,"10,485.22",SUNDERLAND CITY COUNCIL,LEP Business Growth,"""SLA JULY-SEP 20""",Revenue,LEP
22-Oct-2020,596.09,ACADEMY 360,LEP Skills,"""REIMBURSEMENT FOR CAREEER RESOURCES FOR YEAR 1 FUNDING""",Revenue,LEP
22-Oct-2020,"2,531.25",DIGITAL ALLIES LIMITED,LEP Skills,"""NE LEP WEBSITE""",Revenue,LEP
22-Oct-2020,"1,687.50",DIGITAL ALLIES LIMITED,LEP Skills,"""VARIOUS PO'S WEBSITES, GROWTH HUBS,DATA HUB RETAINER""",Revenue,LEP
22-Oct-2020,544.00,BEN AND VIV,LEP Comms,"""SEP 20 SKILLS COMMS""",Revenue,LEP
22-Oct-2020,"200,000.00",NBSL (NORTHUMBERLAND BUSINESS SERVICE LTD),LEP NEIF,"""NELEP GRANT""",Revenue,LEP
22-Oct-2020,"2,657.66",SUNDERLAND CITY COUNCIL,LEP NEIF,"""SLA JULY-SEP 20""",Revenue,LEP
22-Oct-2020,"1,556.25",DIGITAL ALLIES LIMITED,LEP Skills,"""VARIOUS PO'S WEBSITES, GROWTH HUBS,DATA HUB RETAINER""",Revenue,LEP
22-Oct-2020,"5,850.00",DIGITAL ALLIES LIMITED,LEP Business Growth,"""VARIOUS PO'S WEBSITES, GROWTH HUBS,DATA HUB RETAINER""",Revenue,LEP
22-Oct-2020,600.00,DIGITAL ALLIES LIMITED,LEP Business Growth,"""VARIOUS PO'S WEBSITES, GROWTH HUBS,DATA HUB RETAINER""",Revenue,LEP
22-Oct-2020,"3,000.00",TRADE BOOK LTD,LEP Business Growth,"""QTR 3""",Revenue,LEP
22-Oct-2020,652.50,ASTUTE.WORK,LEP Strategy,"""ENERGY PROGRAMME""",Revenue,LEP
22-Oct-2020,"31,000.00",NBSL (NORTHUMBERLAND BUSINESS SERVICE LTD),LEP Business Growth,"""GROWTH HUB AUG""",Revenue,LEP
22-Oct-2020,"45,250.00",NBSL (NORTHUMBERLAND BUSINESS SERVICE LTD),LEP Business Growth,"""GROWTH HUB SEP""",Revenue,LEP
22-Oct-2020,"10,910.00",WSP UK LTD,Investment Fund,"""TASK 1A 1B""",Revenue,NOTCA
22-Oct-2020,"6,853.00",NEWCASTLE CARERS,Investment Fund,"""QUARTERLY ADV PAYMENT 2""",Revenue,NOTCA
22-Oct-2020,"104,012.32",NEWCASTLE UNIVERSITY,Investment Fund,"""QUARTERLY MONITORING CLAIM 4""",Revenue,NOTCA
28-Oct-2020,"120,599.23",RTC NORTH LTD,LEP Business Growth,"LGF GRANT DRAWDOWN RTC NORTH Q2 20/21 SEPT""",Capital,LEP
28-Oct-2020,"87,503.15",NEW COLLEGE DURHAM,LEP Business Growth,"LGF GRANT DRAWDOWN Q2 10/21 REF:LGFIOTNEQ220-21""",Capital,LEP
28-Oct-2020,"77,785.70",DURHAM COUNTY COUNCIL,LEP Business Growth,"""900472 LOCAL GROWTH FUN DGRANT DRAWDOWN Q2 20/21""",Capital,LEP
28-Oct-2020,"717,590.87",DURHAM COUNTY COUNCIL,LEP Business Growth,"""900471 LOCAL GROWTH FUND GRANT DRAWDOWN Q2 2020/21""",Capital,LEP
28-Oct-2020,"1,625.00",RADICAL PANDA LTD,LEP Business Growth,FACILITATION & SUPPORT FOR DESIGN SPRINT FOR REAP ,Revenue,LEP
28-Oct-2020,500.00,DIGITAL ALLIES LIMITED,LEP Skills,"""FACEBOOK ADS SPEND 21/8/20""",Revenue,LEP
28-Oct-2020,"15,000.00",HATCH ASSOCIATES LTD,LEP Comms,Marketing,Revenue,LEP
28-Oct-2020,"46,353.55",LEARNING CURVE GROUP,Adult Education,"""SEPT PROFILE 20-21 FL SUB""",Revenue,NOTCA
28-Oct-2020,"3,874.34",GATESHEAD COUNCIL,Adult Education,"""900466* NTCA SEPT PROVISION""",Revenue,NOTCA
28-Oct-2020,"74,233.00",THE WORKERS EDUCATIONAL ASSOCIATION (WEA),Adult Education,"""WEA SEPT 20""",Revenue,NOTCA
28-Oct-2020,"11,000.00",UNIVERSITY CENTRE QUAYSIDE,Adult Education,"""SEPT AEB DN418868""",Revenue,NOTCA
28-Oct-2020,"76,459.00",TYNE COAST COLLEGE,Adult Education,"""AEB SEPT 20""",Revenue,NOTCA
28-Oct-2020,"8,591.00",THE CEDARWOOD TRUST,Adult Education,"""SEPT 20 INNOVATION FUND""",Revenue,NOTCA
28-Oct-2020,"7,714.60",PROFILE DEVELOPMENT AND TRAINING LIMITED,Adult Education,"""AEB PAYMENTS SEP 2020 R02 (DN418868) CONTRACT LOT 2""",Revenue,NOTCA
28-Oct-2020,"26,858.00",PEOPLEPLUS GROUP LTD,Adult Education,"""PEOPLE PLUS INVOICE 10036431 SEP 20 SUNDRY INCOME OTHER""",Revenue,NOTCA
28-Oct-2020,"81,462.28",NEWCASTLE CITY COUNCIL,Adult Education," SEPT 2020 PAYMENT FOR ADLT EDUCATION BUDGET""",Revenue,NOTCA
28-Oct-2020,"155,647.00",NEWCASTLE CITY COUNCIL,Adult Education,"SEPT 2020 PAYMENT FOR ADLT EDUCATION BUDGET""",Revenue,NOTCA
28-Oct-2020,"44,692.87",SOUTH TYNESIDE COUNCIL,Adult Education,"""900476 NORTH OF TYNE ADULT EDUC BUDGET PROVISION""",Revenue,NOTCA
28-Oct-2020,"30,628.46",SKILLS NORTH EAST LTD,Adult Education,"""900478 PROFILE PAYMENTS RO2-SEPT 20 CONTRACT LOT 1 & 2""",Revenue,NOTCA
28-Oct-2020,"37,488.00",RELEASE POTENTIAL,Adult Education,"""900479 AEB PROFILE PAYMENT SSEPT 20""",Revenue,NOTCA
28-Oct-2020,"11,267.98",NEWCASTLE COLLEGE,Adult Education,"""900489 AEB SEPT 20 PAYMENT GRANT CONTRACT LOT 2""",Revenue,NOTCA
28-Oct-2020,"441,771.00",NEWCASTLE COLLEGE,Adult Education,"""900489 AEB SEPT 20 PAYMENT GRANT CONTRACT LOT 2""",Revenue,NOTCA
28-Oct-2020,"3,072.00",NBSL (NORTHUMBERLAND BUSINESS SERVICE LTD),Adult Education,"""900468 NORTH OF TYNE AEB PROCURED PROVISION SEPT 20",Revenue,NOTCA
28-Oct-2020,"43,675.13",MCCRORY TRAINING,Adult Education,"""900480 DN418868 AEB SEPT 20""",Revenue,NOTCA
28-Oct-2020,"65,874.00",NORTHUMBERLAND COUNTY COUNCIL,Adult Education,"""900481 N/LAND COUNCIL UKPRN:10004762 FORMULA FUNDED",Revenue,NOTCA
28-Oct-2020,"9,000.00",EAST DURHAM COLLEGE,Adult Education,"""900469 ADULT ED FRAMEWORK AGREEMENT SEPT 20""",Revenue,NOTCA
28-Oct-2020,"43,983.00",KEY TRAINING LTD,Adult Education,"""KEY TRAINING AEB LOT 2 SEPT 2020 PAYMENT""",Revenue,NOTCA
28-Oct-2020,"42,000.00",HEALTH & SAFETY TRAINING LTD,Adult Education,"""CONTRACT FOR SERVICES PROVIDER FUNDING LOT ONE ",Revenue,NOTCA
28-Oct-2020,"51,491.95",CECOS COLLEGE LONDON,Adult Education,"""900493 AEB SEPT 20 CONTRACT LOT 1 & 2""",Revenue,NOTCA
28-Oct-2020,"35,686.93",CECOS COLLEGE LONDON,Adult Education,"""900493 AEB SEPT 20 CONTRACT LOT 1 & 2""",Revenue,NOTCA
28-Oct-2020,"42,671.00",GATESHEAD COLLEGE,Adult Education,"""NORTH OF TYNE DEVOLVED ADULT EDUCATION BUDGET ",Revenue,NOTCA
28-Oct-2020,"55,134.65",GATESHEAD COLLEGE,Adult Education,"""NORTH OF TYNE DEVOLVED ADULT EDUCATION BUDGET",Revenue,NOTCA
28-Oct-2020,"23,010.00",B-SKILL LIMITED,Adult Education,"""900482 AEB ON PROFILE FUNDING SEPT 20""",Revenue,NOTCA
28-Oct-2020,"79,099.00",EDUCATION PARTNERSHIP NORTH EAST,Adult Education,"""SEPTEMBER 2020 NORTHUMBERLAND COLLEGE AEB PROFILE",Revenue,NOTCA
28-Oct-2020,"51,568.46",NORTHUMBERLAND COUNTY COUNCIL,Investment Fund,"""QUARTERLY MONITORING CLAIM 4""",Revenue,NOTCA
