NTCA Spend items > �500 July 20/21,,,,,,,,
,,,,,,,,
Payment Date,Net Amount �,Supplier (Beneficiary) Name,Supplier Reference no,Directorate / Service Area,Purpose of Spend,Capital/ Revenue,NOTCA/LEP,
22-Jul-20,512.00,BEN AND VIV,399740,LEP Core,BUSINESS GROWTH COMMS JUNE 2020,Revenue,LEP,
22-Jul-20,608.00,BEN AND VIV,399740,LEP Core,CORPORATE COMMS JUNE 2020,Revenue,LEP,
22-Jul-20,880.00,NARRATIVE INTEGRATED COMMUNICATIONS LIMITED,399843,LEP Comms,* HANDOVER JUNE 2020 3 HOURS,Revenue,LEP,
29-Jul-20,"3,168.00",BEN AND VIV,399740,LEP Core, OUR ECONOMY NEL867/908/909,Revenue,LEP,
29-Jul-20,768.00,BEN AND VIV,399740,LEP Core, NEL906 PPE CAMPAIGN,Revenue,LEP,
29-Jul-20,600.00,DIGITAL ALLIES LIMITED,392318,LEP Core, HOSTING XFER NORTH EAST AMBITION REPORT,Revenue,LEP,
29-Jul-20,"12,903.78",EDUCATION DEVELOPMENT TRUST,386811,LEP Core, BASIC SALARY/NIC/PENSION/CAR ALLOWANCE/CDI ,Revenue,LEP,
29-Jul-20,"9,490.00",EGRESS SOFTWARE TECHNOLOGIES LIMITED,400145,AEB, WORKSPACE 29/6/20-28/6/21,Revenue,NTCA,
29-Jul-20,518.86,GRACE COLLEGE (EMMANUEL SCHOOLS FOUNDATION),399564,LEP Core, CAREERS HUB FUND,Revenue,LEP,
29-Jul-20,"2,955.06",INNOVATE NE LTD,399913,LEP Core, STAFF COSTS JUN 20 INVITE:HORIZON 2020 PROJECT,Revenue,LEP,
29-Jul-20,"1,000.00",MARDEN HIGH SCHOOL,243045,LEP Core, HUB FUNDING GRANT CAREERS,Revenue,LEP,
29-Jul-20,861.00,MORPETH NEWMINSTER MIDDLE SCHOOL,399712,LEP Core,* CAREERS FUNDING TRANSPORT & SUPPLY COSTS,Revenue,LEP,
29-Jul-20,"1,000.00",NEWCASTLE COLLEGE,227612,LEP Core, COVER COSTS OF NSFC IAG 5 DAYS,Revenue,LEP,
29-Jul-20,592.68,NLA MEDIA ACCESS,384112,LEP Core, RENEWAL COPYRIGHT LICENCE L00059933 2/6/20-1/6/21,Revenue,LEP,
29-Jul-20,"13,525.00",NORTH TYNESIDE COUNCIL,102767,Corporate, RENT IRO THIRD FLOOR QUADRANT PARKING SECURITY,Revenue,NTCA,
29-Jul-20,"13,525.00",NORTH TYNESIDE COUNCIL,102767,Corporate,* MONTHLY RENT IN RESPECT OF 3RD FLOOR QUADRANT ,Revenue,NTCA,
29-Jul-20,993.17,ST BEDES CATHOLIC SCHOOL & SIXTH FORM,400092,LEP Core, OPTIMUS EDUC RESOURCE CDI M/SHIP,Revenue,LEP,
29-Jul-20,"1,000.00",THE ILLUMINARE MULTI ACADEMY TRUST,399973,LEP Core,* TOWARDS PURCHASE OF GROFAR,Revenue,LEP,
29-Jul-20,"1,000.00",TRINITY ACADEMY NEWCASTLE,350733,LEP Core,* NE LEP CENTRAL HUB FUND,Revenue,LEP,
29-Jul-20,"1,600.00",UNW LLP,353299,Corporate,* FEE FOR APPRAISAL REP FOR N OF T GROWTH FUND ,Revenue,NTCA,
29-Jul-20,"1,000.00",WELLFIELD SCHOOL,399940,LEP Core, NORTH EAST AMBITION CAREERS HUB HD 18/19,Revenue,LEP,
23-Jul-20,"5,001.00",BLOOM PROCUREMENT,,Corporate,PEOPLES BANK FEASABILITY ,Revenue,NTCA,
31-Jul-20,"4,000.00",Beauhurst,,LEP Core,Beauhurst subscription -20 Jul 2020 to 19 Jul 2021 ,Revenue,LEP,
