﻿Payment Date,Invoice Distribution Amount,Supplier,Cost Centre,Directorate / Service Area,Invoice Description,Capital / Revenue,NOTCA/LEP
12-Jan-22,900.00,APSE,N0015,Corporate,"""900958 COMPLETION OF WORK AND REPORT JULY 21 Q2 2021-22""",Revenue,NOTCA
12-Jan-22,"6,692.45",B-SKILL LIMITED,N0045,Adult Education Budget,"""ADULT EDUCATION PAYMENT RE PERIODS 1-3 2021-22 PROVISION""",Revenue,NOTCA
12-Jan-22,"2,318.86",B-SKILL LIMITED,N0045,Adult Education Budget,"""ADULT EDUCATION PAYMENT RE 2020-21 PROVISION""",Revenue,NOTCA
12-Jan-22,"1,970.00",CLIVE OWEN LLP,N0111,Workstream Business,"""APPRAISAL REPORT FEES""",Revenue,NOTCA
12-Jan-22,"73,956.35",HARLANDS SERVICES LTD,N0111,Workstream Business,"""HARLANDS CLAIM 1""",Revenue,NOTCA
12-Jan-22,"24,939.75",BLOOM PROCUREMENT SERVICES LTD,N0114,Major Strategic Economic Opportunities,"""901277 - PROJECT - 3171 CCN1 + EXPENSES""",Revenue,NOTCA
12-Jan-22,"5,000.00",OCO GLOBAL LTD,N0208,Invest North East England,"""SERVICES SALESFORCE""",Revenue,NOTCA
12-Jan-22,550.00,NOF ENERGY LTD,N0208,Invest North East England,"""SUBS JAN 22-DEC 22""",Revenue,NOTCA
19-Jan-22,"1,640.63",NORTH EAST REGIONAL EMPLOYERS ORGANISATION,L6015,Getting Building Fund (GBF),"""WORK CARRIED OUT DEC 21""",Revenue,LEP
19-Jan-22,"136,360.50",TYNEXE COMMERCIAL LTD,L6015,Getting Building Fund (GBF),"""GBF AIR VIEW 1""",Capital,LEP
19-Jan-22,"1,312.00",BEN AND VIV,L6016,Corporate Comms,"""BUSINESS GROWTH COMMS DEC 21""",Revenue,LEP
19-Jan-22,"1,625.00",ENIGMA INTERACTIVE LIMITED,L6016,Corporate Comms,"""NELEP""",Revenue,LEP
19-Jan-22,900.00,ASTUTE.WORK,L6016,Corporate Comms,"""PR SUPPORT DEC 21""",Revenue,LEP
19-Jan-22,"108,360.03",CENTRE FOR PROCESS INNOVATION LIMITED,L6018,Local Growth Fund (LGF),"""RELEASE OF CIF GRANT RETENTION""",Capital,LEP
19-Jan-22,"1,625.00",ENIGMA INTERACTIVE LIMITED,L6019,Growth Hub,"""NELEP""",Revenue,LEP
19-Jan-22,"3,300.00",NAREC DISTRIBUTED ENERGY LIMITED,L6019,Growth Hub,"""CONTRACT/WEBINAR""",Revenue,LEP
19-Jan-22,517.50,ASTUTE.WORK,L6034,Business Growth Communications,"""ENERGY SUPPORT DEC 21""",Revenue,LEP
19-Jan-22,697.50,ASTUTE.WORK,L6035,Skills Communications,"""SKILLS PR SUPPORT DEC 21""",Revenue,LEP
19-Jan-22,"3,937.50",NORTH EAST REGIONAL EMPLOYERS ORGANISATION,L6036,Enterprise Zone,"""WORK CARRIED OUT DEC 21""",Revenue,LEP
19-Jan-22,"3,937.50",NORTH EAST REGIONAL EMPLOYERS ORGANISATION,L6037,North East Investment Fund (NEIF),"""WORK CARRIED OUT DEC 21""",Revenue,LEP
19-Jan-22,525.00,TAXIGOAT,L6047,High Potential Start Up Programme,"""HPSU GRANT CLAIM 3""",Revenue,LEP
19-Jan-22,"1,500.00",OUTDORE,L6047,High Potential Start Up Programme,"""HPSU GRANT CLAIM 1""",Revenue,LEP
19-Jan-22,"1,205.68",LONGLIVED LTD,L6047,High Potential Start Up Programme,"""HPSU GRANT PAYMENT 2""",Revenue,LEP
19-Jan-22,742.50,ASTUTE.WORK,L6048,Strategy & Policy Communications,"""POLICY PR SUPPORT DEC 21""",Revenue,LEP
19-Jan-22,"2,275.00",ENIGMA INTERACTIVE LIMITED,L6048,Strategy & Policy Communications,"""NELEP""",Revenue,LEP
19-Jan-22,"2,700.00",COUNTY DURHAM ENGINEERING & MANUFACTURING NETWORK LTD,L6058,Peer Networks,"""PEER NETWORKS""",Revenue,LEP
19-Jan-22,"2,871.00",SME CENTRE OF EXCELLENCE (COFE) LIMITED,L6058,Peer Networks,"""DATA PEER NETWORK""",Revenue,LEP
19-Jan-22,"4,875.00",ENIGMA INTERACTIVE LIMITED,L6069,NEA2 ESF,"""N E AMBITION""",Revenue,LEP
19-Jan-22,"1,000.00",THE NORTH EAST OF ENGLAND PROCESS INDUSTRY CLUSTER LTD,L6071,Made Smarter,"""SPONSORSHIP 2/12 LH""",Revenue,LEP
19-Jan-22,"1,000.00",DATA CITY INNOVATIONS LIMITED,L6078,-,"""902025 INITIAL INVESTIGATION OF AGING TOURISM""",Revenue,LEP
19-Jan-22,800.00,NERDS WITH WORDS LTD,L6078,-,"""PROOF OF CONCEPT REPORT""",Revenue,LEP
19-Jan-22,"1,500.00",DATA CITY INNOVATIONS LIMITED,L6079,-,"""902025 INITIAL INVESTIGATION OF AGING TOURISM""",Revenue,LEP
19-Jan-22,"1,200.00",NERDS WITH WORDS LTD,L6079,-,"""PROOF OF CONCEPT REPORT""",Revenue,LEP
19-Jan-22,685.00,DELOITTE LLP LIMITED,N0016,NTCAOPS MIS,"""902043 SERVICE DELIVERY M/MENT DEC 21""",Revenue,NOTCA
19-Jan-22,"1,484.16",DELOITTE LLP LIMITED,N0016,NTCAOPS MIS,"""902042 INFRASTRUCTURE MAINT DEC 21""",Revenue,NOTCA
19-Jan-22,"1,450.00",TRYLIGHT PRODUCTIONS LTD,N0021,Marketing and Communications,"""902039 1 X 3 CAMERA PACKAGE WITH PANEL LIGHTING""",Revenue,NOTCA
19-Jan-22,"25,484.20",NORTH EAST AUTISM SOCIETY,N0112,Workstream People,"""Q2 21/22 CLAIM PAYMENT FOR DIVERSITY N E""",Revenue,NOTCA
19-Jan-22,"56,300.23",NORTHUMBERLAND COUNTY COUNCIL,N0113,Workstream Place,"""Q1 2021/22 CLAIM RURAL BUSINESS GROWTH HUB""",Revenue,NOTCA
19-Jan-22,"167,979.97",PROCTOR & GAMBLE TECHNICAL CENTRES LTD,N0114,Major Strategic Economic Opportunities,"""Q2-2021-22 CLAIM""",Revenue,NOTCA
19-Jan-22,750.00,REVEELA TECHNOLOGIES LIMITED,N0208,Invest North East England,"""902038 12 X MONTHS BUSINESS MEMBERSHIP""",Revenue,NOTCA
19-Jan-22,"2,700.00",MCNEIL CREATIVE CONSULTANTS LTD,N0208,Invest North East England,"""902036 INEE TECH MANINT 1/11/21-31/10/22""",Revenue,NOTCA
19-Jan-22,"5,000.00",OCO GLOBAL LTD,N0208,Invest North East England,"""902034 FEES RE: LEAD GENERATION SERVICES DEC 21""",Revenue,NOTCA
19-Jan-22,"1,260.00",MCNEIL CREATIVE CONSULTANTS LTD,N0208,Invest North East England,"""902037 HOSTING OF INEE 1/7/21-30/6/22""",Revenue,NOTCA
26-Jan-22,"10,547.05",SHEPHERD OFFSHORE LTD,L6015,Getting Building Fund (GBF),"""GBF WALLSEND 2""",Capital,LEP
26-Jan-22,"185,607.00",ORE CATAPULT,L6015,Getting Building Fund (GBF),"""GBF R CORE 5""",Capital,LEP
26-Jan-22,"5,877.75",BEESE CONSULTANCY LTD,L6017,Strategy Plans,"""CONSULTANCY FEES DEC 21""",Revenue,LEP
26-Jan-22,"10,350.80",STEER DAVIES & GLEAVE LTD,L6018,Local Growth Fund (LGF),"""CONSULTANCY FEES""",Revenue,LEP
26-Jan-22,630.00,ASTUTE.WORK,L6018,Local Growth Fund (LGF),"""LGF PR SUPPORT DEC 21""",Revenue,LEP
26-Jan-22,"4,500.00",DEPARTMENT FOR EDUCATION,L6025,Innovation,"""EXPERT PANEL""",Revenue,LEP
26-Jan-22,"1,065.00",PORT OF TYNE AUTHORITY,L6036,Enterprise Zone,"""LGF/EZ TDEP FEASIBILTY 4""",Capital,LEP
26-Jan-22,"4,142.90",DWF LAW LLP,L6037,North East Investment Fund (NEIF),"""PROFESSIONAL CHARGES""",Revenue,LEP
26-Jan-22,923.40,DWF LAW LLP,L6037,North East Investment Fund (NEIF),"""PROFESSIONAL CHARGES""",Revenue,LEP
26-Jan-22,"10,000.00",CAMBRIDGE ECONOMETRICS LIMITED,L6057,Covid 19 Challenge,"""ECONOMIC CONSULTANCY""",Revenue,LEP
26-Jan-22,"5,406.09",TRL9 LIMITED,L6057,Covid 19 Challenge,"""CHALLENGING NORTH EAST PHASE 2 CLAIM 3""",Revenue,LEP
26-Jan-22,"2,674.27",ASTUTE.WORK,L6058,Peer Networks,"""PEER PR DEC 21 ETC""",Revenue,LEP
26-Jan-22,607.50,ASTUTE.WORK,L6071,Made Smarter,"""MADE SMARTER DEC 21""",Revenue,LEP
26-Jan-22,"10,661.30",DWF LAW LLP,L6073,CPIF,"""PROFESSIONAL CHARGES""",Revenue,LEP
26-Jan-22,760.87,DELOITTE LLP LIMITED,N0016,NTCAOPS MIS,"""AWS HOSTING""",Revenue,NOTCA
26-Jan-22,718.06,DELOITTE LLP LIMITED,N0016,NTCAOPS MIS,"""AWS HOSTING""",Revenue,NOTCA
26-Jan-22,"1,025.00",COMPLETE FACILITIES NORTH EAST LIMITED,N0023,Accomodation,"""SIGNAGE ETC""",Revenue,NOTCA
26-Jan-22,"60,847.30",UNIVERSITY CENTRE QUAYSIDE,N0045,Adult Education Budget,"""ADULT EDUCATION PAYMENT RE DEC PROVISION""",Revenue,NOTCA
26-Jan-22,"30,042.00",THE CEDARWOOD TRUST,N0045,Adult Education Budget,"""ADULT EDUCATION PAYMENT RE DEC PROVISION""",Revenue,NOTCA
26-Jan-22,"32,317.87",SKILLS NORTH EAST LTD,N0045,Adult Education Budget,"""ADULT EDUCATION PAYMENT RE DEC PROVISION""",Revenue,NOTCA
26-Jan-22,"14,703.05",PEOPLEPLUS GROUP LTD,N0045,Adult Education Budget,"""ADULT EDUCATION PAYMENT RE DEC PROVISION""",Revenue,NOTCA
26-Jan-22,"6,482.00",NBSL (NORTHUMBERLAND BUSINESS SERVICE LTD),N0045,Adult Education Budget,"""ADULT EDUCATION PAYMENT RE DEC PROVISION""",Revenue,NOTCA
26-Jan-22,"13,381.50",NEW COLLEGE DURHAM,N0045,Adult Education Budget,"""ADULT EDUCATION PAYMENT RE DEC PROVISION""",Revenue,NOTCA
26-Jan-22,"30,340.00",LEARNING CURVE GROUP,N0045,Adult Education Budget,"""ADULT EDUCATION PAYMENT RE DEC PROVISION""",Revenue,NOTCA
26-Jan-22,"46,354.00",KEY TRAINING LTD,N0045,Adult Education Budget,"""ADULT EDUCATION PAYMENT RE DEC PROVISION""",Revenue,NOTCA
26-Jan-22,"56,711.00",HEALTH & SAFETY TRAINING LTD,N0045,Adult Education Budget,"""ADULT EDUCATION PAYMENT RE DEC PROVISION""",Revenue,NOTCA
26-Jan-22,"11,240.00",FIRST FACE TO FACE LTD,N0045,Adult Education Budget,"""ADULT EDUCATION PAYMENT RE DEC PROVISION""",Revenue,NOTCA
26-Jan-22,"7,250.00",EAST DURHAM COLLEGE,N0045,Adult Education Budget,"""ADULT EDUCATION PAYMENT RE DEC PROVISION""",Revenue,NOTCA
26-Jan-22,"66,461.00",CECOS COLLEGE LONDON,N0045,Adult Education Budget,"""ADULT EDUCATION PAYMENT RE DEC PROVISION""",Revenue,NOTCA
26-Jan-22,"16,148.00",B-SKILL LIMITED,N0045,Adult Education Budget,"""ADULT EDUCATION PAYMENT RE DEC PROVISION""",Revenue,NOTCA
26-Jan-22,"7,051.04",BACK 2 WORK COMPLETE TRAINING,N0045,Adult Education Budget,"""ADULT EDUCATION PAYMENT RE DEC PROVISION""",Revenue,NOTCA
26-Jan-22,"1,546.00",THE WORKERS EDUCATIONAL ASSOCIATION (WEA),N0045,Adult Education Budget,"""ADULT EDUCATION PAYMENT RE DEC PROVISION""",Revenue,NOTCA
26-Jan-22,"101,009.00",TYNE COAST COLLEGE,N0045,Adult Education Budget,"""ADULT EDUCATION PAYMENT RE DEC PROVISION""",Revenue,NOTCA
26-Jan-22,"35,487.00",SOUTH TYNESIDE COUNCIL,N0045,Adult Education Budget,"""ADULT EDUCATION PAYMENT RE DEC PROVISION""",Revenue,NOTCA
26-Jan-22,"94,105.00",NORTHUMBERLAND COUNTY COUNCIL,N0045,Adult Education Budget,"""ADULT EDUCATION PAYMENT RE DEC PROVISION""",Revenue,NOTCA
26-Jan-22,"92,282.00",EDUCATION PARTNERSHIP NORTH EAST,N0045,Adult Education Budget,"""ADULT EDUCATION PAYMENT RE DEC PROVISION""",Revenue,NOTCA
26-Jan-22,"425,992.00",NEWCASTLE COLLEGE,N0045,Adult Education Budget,"""ADULT EDUCATION PAYMENT RE DEC PROVISION""",Revenue,NOTCA
26-Jan-22,"248,488.00",NEWCASTLE CITY COUNCIL,N0045,Adult Education Budget,"""ADULT EDUCATION PAYMENT RE DEC PROVISION""",Revenue,NOTCA
26-Jan-22,"8,174.00",GATESHEAD COUNCIL,N0045,Adult Education Budget,"""ADULT EDUCATION PAYMENT RE DEC PROVISION""",Revenue,NOTCA
26-Jan-22,"30,000.00",GATESHEAD COLLEGE,N0045,Adult Education Budget,"""ADULT EDUCATION PAYMENT RE DEC PROVISION""",Revenue,NOTCA
26-Jan-22,"62,010.00",GATESHEAD COLLEGE,N0045,Adult Education Budget,"""ADULT EDUCATION PAYMENT RE DEC PROVISION""",Revenue,NOTCA
26-Jan-22,"174,257.00",VERISURE SERVICES UK PTY LTD,N0111,Workstream Business,"""VERISURE Q1 2020-21 CLAIM""",Revenue,NOTCA
26-Jan-22,"150,000.00",NORTH EAST B.I.C,N0112,Workstream People,"""DIGITAL PIPELINE I0102 PAYMENT""",Revenue,NOTCA
26-Jan-22,"55,000.00",INNOVATE NE LTD,N0112,Workstream People,"""DIGITAL CLUSTER PAY Q4""",Revenue,NOTCA
26-Jan-22,"5,149.00",ROCKET SCIENCE UK LTD,N0112,Workstream People,"""ROCKET SCIENCE EMPLOYMENT PARTNERSHIPS""",Revenue,NOTCA
26-Jan-22,"17,236.74",NEWCASTLE FUTURES LIMITED,N0112,Workstream People,"""Q3 PAYMENT KICKSTART ENHANCED OFFER""",Revenue,NOTCA
26-Jan-22,"57,413.38",CREATIVE ENGLAND LTD,N0113,Workstream Place,"""Q2 JUL-SEP 21""",Revenue,NOTCA
26-Jan-22,"4,995.00",BDAILY LTD,N0208,Invest North East England,"""902070 1 X HOT TOPIC SPNSORSHIP RENEWAL 1/1/22-31/3/23""",Revenue,NOTCA
26-Jan-22,"1,750.00",THE PROJECTS STUDIO LTD,N0208,Invest North East England,"""SPONSORSHIP NECCA 2022""",Revenue,NOTCA
