﻿NTCA Spend items > £500 September 21/22,,,,,,
,,,,,,
Payment Date,Net Amount £,Supplier (Beneficiary) Name,Directorate / Service Area,Purpose of Spend,Capital/ Revenue,NOTCA/LEP
08-Sep-2021,992.16,SUNDERLAND CITY COUNCIL,LEP Core,"""901523 VODAFONE CONTRACT CHARGES MAY JUN JUL 2021""",Revenue,LEP
08-Sep-2021,558.14,EDWARDS COMMERCIAL CLEANING SERVICES LTD,LEP Core,"""901521 MONTHLY CLEANING SERVICE AUG 21""",Revenue,LEP
08-Sep-2021,810.00,ASTUTE.WORK,LEP Investment,"""901539 - LGF/FUNDING PR SUPPORT - MAY21""",Revenue,LEP
08-Sep-2021,"10,000.00",NORTHERN GAS NETWORKS,LEP Investment,"""LGF INTEGREL 4""",Revenue,LEP
08-Sep-2021,"358,102.00",NEWCASTLE CITY COUNCIL,LEP Investment,"""LGF CENTRAL GATEWAY PH2 STG 2 7""",Capital,LEP
08-Sep-2021,652.30,THE BIGGER PICTURE AGENCY LTD,LEP Communications,"""901538 - COVERAGE OF LORD CALLAHAN VISIT - 15/07/21""",Revenue,LEP
08-Sep-2021,"15,958.34",ROCKET SCIENCE UK LTD,LEP Skills,"""901507 - 2nd INSTALMENT OF CONSULTANCY FEES""",Revenue,LEP
08-Sep-2021,"4,675.00",IDEAS FOR CHANGE CONSULTING LTD,LEP Skills,"""901390 - MILESTONE 1 - PAYMENT FOR DOMESTIC ENERGY SKILLS & ASSESSMENT""",Revenue,LEP
08-Sep-2021,990.48,TRUST RESERVATIONS LIMITED,Mayor's Office,"""901505 ACCOM @ OLD SHIP BRIGHTON FOR LABOUR PARTY CONF 26/9/21 2 NIGHTS""",Revenue,NOTCA
08-Sep-2021,608.48,DELOITTE LLP LIMITED,Corporate & Policy,"""901541 - AWS HOSTING CHARGES - MAY21""",Revenue,NOTCA
08-Sep-2021,685.00,DELOITTE LLP LIMITED,Corporate & Policy,"""901535 - SERVICE DELIVERY MANAGEMENT - AUG21""",Revenue,NOTCA
08-Sep-2021,"1,484.16",DELOITTE LLP LIMITED,Corporate & Policy,"""901536 - INFRASTRUCTURE MAINTENANCE - AUG21""",Revenue,NOTCA
08-Sep-2021,958.20,NHC NHS FOUNDATION TRUST,Corporate & Policy,"""901520 - LM - SALARY SACRIFICE - NJ69 WHT - 24/09/21-23/09/22""",Revenue,NOTCA
08-Sep-2021,"2,641.36",NHC NHS FOUNDATION TRUST,Corporate & Policy,"""901520 - LM - SALARY SACRIFICE - NJ69 WHT - 24/09/21-23/09/22""",Revenue,NOTCA
08-Sep-2021,"3,599.56",NHC NHS FOUNDATION TRUST,Corporate & Policy,"""901520 - LM - SALARY SACRIFICE - NJ69 WHT - 24/09/21-23/09/22""",Revenue,NOTCA
08-Sep-2021,"5,563.00",BLOOM PROCUREMENT SERVICES LTD,Corporate & Policy,"""901518 - MIGRATION PS - PR009869""",Revenue,NOTCA
08-Sep-2021,"1,650.00",BLOOM PROCUREMENT SERVICES LTD,Workstreams,"""901428 - PAYMENT SCHEDULE 1 - MILESTONE 1 - APPRAISAL""",Revenue,NOTCA
08-Sep-2021,"3,397.50",ASTUTE.WORK,Invest North East England,"""901528 INEE PR SUPPORT AUG 21""",Revenue,NOTCA
08-Sep-2021,"1,010.75",TREND BIBLE LTD,Kick Start,"""KICKSTART-SALARY  PAYMENTS""",Revenue,NOTCA
08-Sep-2021,941.16,THE PAW PACK LIMITED,Kick Start,"""KICKSTART-SALARY CONTRIBUTION PAYMENTS""",Revenue,NOTCA
08-Sep-2021,"1,432.78",PURPLE CHILLI LTD. T/A SILENT DISCO 4U,Kick Start,"""KICKSTART-SALARY CONTRIBUTION PAYMENTS""",Revenue,NOTCA
08-Sep-2021,"3,748.64",QUAY PETS AND AQUATICS LTD,Kick Start,"""KICKSTART- SALARY PAYMENT""",Revenue,NOTCA
08-Sep-2021,"4,590.33",NORTHERN STAR SPORTS,Kick Start,"""KICKSTART- SALARY PAYMENTS & INITIAL CONTRIBUTION PAYMENT""",Revenue,NOTCA
08-Sep-2021,"1,657.55",MEADOW WELL CONNECTED,Kick Start,"""KICKSTART- SALARY CONTIBUTION PAYMENT""",Revenue,NOTCA
08-Sep-2021,941.16,FOR THE LOVE OF THE NORTH,Kick Start,"""KICKSTART- SALARY PAYMENT""",Revenue,NOTCA
08-Sep-2021,"1,500.00",FAMILY GATEWAY,Kick Start,"""KICKSTART-(INITIAL CONTRIBUTION) PAYMENT""",Revenue,NOTCA
08-Sep-2021,"1,010.75",CLEAR CASTLE LTD T/A WATERS & GATE,Kick Start,"""KICKSTART-SALARY PAYMENT""",Revenue,NOTCA
08-Sep-2021,"1,010.75",CANNY CLEVER IT SERVICE CENTRES LIMITED,Kick Start,"""KICKSTART-(SALARY CONTRIBUTION) PAYMENT""",Revenue,NOTCA
08-Sep-2021,"1,010.75",BIG RIVER BAKERY,Kick Start,"""KICKSTART-(SALARY CONTRIBUTION) PAYMENT""",Revenue,NOTCA
08-Sep-2021,"3,000.00",THEATRE N16 LIMITED,Kick Start,"""KICKSTART-(INITIAL CONTRIBUTION) PAYMENTS""",Revenue,NOTCA
08-Sep-2021,"3,000.00",BLACK HILLS PRODUCTS,Kick Start,"""KICKSTART-(INITIAL CONTRIBUTION) PAYMENTS""",Revenue,NOTCA
08-Sep-2021,941.16,THE PAW PACK LIMITED,Kick Start,"""KICKSTART SALARY PAYMENTS""",Revenue,NOTCA
08-Sep-2021,"1,010.75",SOUND MIND AND BODY LIMITED,Kick Start,"""KICKSTART SALARY PAYMENTS-K COOK""",Revenue,NOTCA
08-Sep-2021,"1,010.75",SOUND MIND AND BODY LIMITED,Kick Start,"""KICKSTART SALARY PAYMENTS-B WATERWORTH""",Revenue,NOTCA
08-Sep-2021,"1,010.75",LIVING NORTH LTD,Kick Start,"""KICKSTART SALARY PAYMENTS-BETH WILLIAMS""",Revenue,NOTCA
08-Sep-2021,716.39,FYTO LTD,Kick Start,"""KICKSTART SALARY PAYMENTS""",Revenue,NOTCA
08-Sep-2021,"1,010.75",NEWCASTLE INTERNATIONAL SCHOOL LTD,Kick Start,"""KICKSTART SALARY PAYMENTS""",Revenue,NOTCA
08-Sep-2021,"1,010.75",TREND BIBLE LTD,Kick Start,"""KICKSTART SALARY PAYMENTS""",Revenue,NOTCA
08-Sep-2021,"1,010.75",NEWCASTLE GATESHEAD INITIATIVE,Kick Start,"""KICKSTART SALARY PAYMENTS""",Revenue,NOTCA
15-Sep-2021,702.00,ASTUTE.WORK,LEP Core,"""901567 - BDAILY - 1x NORTH EAST SHOT   OUR ECONOMY  """,Revenue,LEP
15-Sep-2021,"3,735.00",ASTUTE.WORK,LEP Communications,"""901563 - CORPORATE PR SUPPORT - AUG21""",Revenue,LEP
15-Sep-2021,"5,175.00",BEESE CONSULTANCY LTD,LEP Strategy & Policy,"""901208 CONSULTANCY SERVICES NE TRADE STRAT PHASE 2 AUG 21""",Revenue,LEP
15-Sep-2021,"17,098.00",GATESHEAD COUNCIL,LEP Investment,"""LGF IMMERSIVE TECH REVENUE 5""",Revenue,LEP
15-Sep-2021,"3,300.00",NEW SKILLS CONSULTING LIMITED,LEP Investment,"""901574 - APPRAISAL OF INWARD INVESTMENT FUND APPLICATION - PROJECT DONAN""",Revenue,LEP
15-Sep-2021,607.50,ASTUTE.WORK,LEP Investment,"""901569 - LGF/FUNDING PR SUPPORT - AUG21""",Revenue,LEP
15-Sep-2021,800.00,BEN AND VIV,LEP Communications,"""901580 - SKILLS COMMS - AUG21""",Revenue,LEP
15-Sep-2021,"32,154.18",SOLAR CAPTURE TECHNOLOGIES,LEP Investment,"""NEIF SOLAR CAPTURE 11""",Capital,LEP
15-Sep-2021,615.72,THROCKLEY PRIMARY SCHOOL,LEP Skills,"""CAREERS RESOURCES AND BOOKS""",Revenue,LEP
15-Sep-2021,"1,500.00",COMPLETE CAREERS LLP,LEP Skills,"""CAREER MARK PRIMARY PROJECT 50 %""",Revenue,LEP
15-Sep-2021,"30,583.39",RTC NORTH LTD,LEP Skills,"""901571 NE AMBITION CLAIMS SEPT 21""",Revenue,LEP
15-Sep-2021,"2,441.50",RUSSELL SEWELL LTD T/A INKY THINKING,LEP Business Growth,"""HPSU GRANT PAYMENT (1)""",Revenue,LEP
15-Sep-2021,"58,896.68","DEPARTMENT FOR BUSINESS, ENERGY & INDUSTRIAL STRATEGY",LEP Business Growth,"""901586 RECHARGE OF  2020-21 SEPPLEMENTARY GROWTH HUB GRANT FUNDING""",Revenue,LEP
15-Sep-2021,700.00,BURNS & TURNER LTD,LEP Skills,"""TG POWER SUPPORT""",Revenue,LEP
15-Sep-2021,"11,900.00",INFORMA MARKETS (UK) LTD,LEP Strategy & Policy,"""901575 CONSULTANCY PROJECT 01/08/21 FULL COLOUR ASM-GLOBAL .COM""",Revenue,LEP
15-Sep-2021,"1,060.00",TREND BIBLE LTD,LEP Skills,"""901552 DIGITAL MARKETING TRAINING FOR SM""",Revenue,LEP
15-Sep-2021,562.50,ASTUTE.WORK,LEP Skills,"""901550 - KICKSTART PR SUPPORT - AUG21""",Revenue,LEP
15-Sep-2021,"1,234.44",FYTO LTD,LEP Skills,"""EQUIP ETC""",Revenue,LEP
15-Sep-2021,"1,484.16",DELOITTE LLP LIMITED,Corporate & Policy,"""901585 INFRASTRUCTURE MAINT. MAY 21""",Revenue,NOTCA
15-Sep-2021,"1,484.16",DELOITTE LLP LIMITED,Corporate & Policy,"""901584 INFRASTRUCTURE MAINT.APR 21""",Revenue,NOTCA
15-Sep-2021,685.00,DELOITTE LLP LIMITED,Corporate & Policy,"""901583 SERVICE DEILVERY M/MET APR21""",Revenue,NOTCA
15-Sep-2021,"1,715.00",BEN AND VIV,Corporate & Policy,"""901549 - GRAPHIC DESIGN SERVICE - MAY-AUG21""",Revenue,NOTCA
15-Sep-2021,"1,700.00",SANDERSON WEATHERALL LTD,Brownfield HF,"""901412 INTERIM FEE FOR COST REVIEW  PART OF TREASURY GREEN BOOK APPRAISAL""",Revenue,NOTCA
15-Sep-2021,"50,747.00",MUSEUMS NORTHUMBERLAND (WOODHORN),Workstreams,"""Q1 21/22 QUARTERLY CLAIMS PAYMENT""",Revenue,NOTCA
15-Sep-2021,"6,192.00",KIELDER OBSERVATORY ASTRONOMICAL SOCIETY,Workstreams,"""QUARTERLY MONITORING CLAIM APR-JUN 2021""",Revenue,NOTCA
15-Sep-2021,"2,922.00",NOVA INTERNATIONAL LTD,Workstreams,"""901526 NTCA FLY BANNERS, VNYL & COREX BOARDS""",Revenue,NOTCA
15-Sep-2021,"3,200.00",BLOOM PROCUREMENT SERVICES LTD,Workstreams,"""901423 - PAYMENT SCHEDULE 2""",Revenue,NOTCA
15-Sep-2021,"3,200.00",BLOOM PROCUREMENT SERVICES LTD,Workstreams,"""901273 - PAYMENT SCHEDULE 1""",Revenue,NOTCA
15-Sep-2021,"1,250.00",ACACIA MEDIA LTD,Invest North East England,"""901573 A5 PAGE ADVERTISEMENT FULL COLOUR""",Revenue,NOTCA
15-Sep-2021,"1,010.75",FOR THE LOVE OF THE NORTH,Kick Start,"""KICKSTART  SALARY  PAYMENTS""",Revenue,NOTCA
15-Sep-2021,"1,010.75",FAMILY GATEWAY,Kick Start,"""KICKSTART  SALARY  PAYMENTS""",Revenue,NOTCA
15-Sep-2021,"2,021.50",DADY BROS LTD,Kick Start,"""KICKSTART  SALARY  PAYMENTS""",Revenue,NOTCA
15-Sep-2021,"2,216.39",CANNY CLEVER IT SERVICE CENTRES LIMITED,Kick Start,"""KICKSTART (INITIAL & SALARY CONTRIBUTION) PAYMENTS""",Revenue,NOTCA
15-Sep-2021,"1,500.00",INTERCEIL LIMITED,Kick Start,"""KICKSTART (INITIAL CONTRIBUTION) PAYMENTS""",Revenue,NOTCA
15-Sep-2021,"2,021.50",NORTHERN STAR SPORTS,Kick Start,"""KICKSTART SALARY PAYMENTS""",Revenue,NOTCA
15-Sep-2021,"3,581.95",QUAY PETS AND AQUATICS LTD,Kick Start,"""KICKSTART SALARY PAYMENTS""",Revenue,NOTCA
15-Sep-2021,716.39,BELLE & HERBS FARM,Kick Start,"""KICKSTART SALARY PAYMENT""",Revenue,NOTCA
15-Sep-2021,"1,951.91",BESPOKE INTERIORS,Kick Start,"""KICKSTART SALALRY CONTIBUTION PAYMENTS""",Revenue,NOTCA
15-Sep-2021,"1,010.75",PURPLE CHILLI LTD. T/A SILENT DISCO 4U,Kick Start,"""KICKSTART SALARY CONTRIBUTION PAYMENTS""",Revenue,NOTCA
15-Sep-2021,"1,500.00",BETTINI’S,Kick Start,"""KICKSTART- INITIAL PAYMENT""",Revenue,NOTCA
15-Sep-2021,716.39,NORTHERN PINETREE TRUST TRADING LTD,Kick Start,"""KICKSTART SALARY PAYMENTS""",Revenue,NOTCA
15-Sep-2021,941.16,SOUND MIND AND BODY LIMITED,Kick Start,"""KICKSTART SALARY PAYMENTS-M BHATTI""",Revenue,NOTCA
15-Sep-2021,941.16,DURHAM MARKETS COMPANY LIMITED,Kick Start,"""KICKSTART SALARY PAYMENTS""",Revenue,NOTCA
22-Sep-2021,"32,132.25",PORT OF TYNE AUTHORITY,LEP Investment,"""GBF TDEP 6""",Capital,LEP
22-Sep-2021,"13,750.00",NEW SKILLS CONSULTING LIMITED,LEP Strategy & Policy,"""COVID 19 REPORT""",Revenue,LEP
22-Sep-2021,"14,862.50",METRO DYNAMICS LIMITED,LEP Strategy & Policy,"""DATA CONSULTANCY""",Revenue,LEP
22-Sep-2021,792.00,ASTUTE.WORK,LEP Investment,"""901545 CLUSTER DEV FUND VIDEO-MOTIF""",Revenue,LEP
22-Sep-2021,700.00,DUO GLOBAL CONSULTING LIMITED,LEP Skills,"""TEAM DYNAMICS""",Revenue,LEP
22-Sep-2021,"1,590.00",ABCONNEXIONS,LEP Business Growth,"""ASIAN BUSINESS DINNER ETC""",Revenue,LEP
22-Sep-2021,"6,932.93",EDGE FOUNDATION,LEP Skills,"""DWP COSTS Q3 2020""",Revenue,LEP
22-Sep-2021,"15,000.00",BELLEVIE CARE,LEP Innovation,"""CHALLENGE NORTH EAST PHASE 2 CLAIM 1""",Revenue,LEP
22-Sep-2021,"5,200.00",ENIGMA INTERACTIVE LIMITED,LEP Skills,"""N E AMBITION WEBSITE""",Revenue,LEP
22-Sep-2021,585.00,ASTUTE.WORK,LEP Business Growth,"""901599 MADE SMARTER PR SUPPORT AUG 21""",Revenue,LEP
22-Sep-2021,"4,500.00",PRICEWATERHOUSECOOPERS,LEP Investment,"""901587 TAX HELPLINE SERVICE 20/21/ITERIM FEE IRO CPIF ADVISORY WORK""",Revenue,LEP
22-Sep-2021,"1,200.00",APSE,Corporate & Policy,"""APSE SUPPORT""",Revenue,NOTCA
22-Sep-2021,685.00,DELOITTE LLP LIMITED,Corporate & Policy,"""901588 SERVICE DELIVERY M/MENT MAY 2021""",Revenue,NOTCA
22-Sep-2021,"1,337.33",PROFILE DEVELOPMENT AND TRAINING LIMITED,Adult Education Budget,"""ADULT EDUCATION PAYMENT RE AUG PROVISION""",Revenue,NOTCA
22-Sep-2021,"19,640.00",THE CEDARWOOD TRUST,Adult Education Budget,"""ADULT EDUCATION PAYMENT RE AUG PROVISION""",Revenue,NOTCA
22-Sep-2021,"33,958.00",SKILLS NORTH EAST LTD,Adult Education Budget,"""ADULT EDUCATION PAYMENT RE AUG PROVISION""",Revenue,NOTCA
22-Sep-2021,"35,715.75",PEOPLEPLUS GROUP LTD,Adult Education Budget,"""ADULT EDUCATION PAYMENT RE AUG PROVISION""",Revenue,NOTCA
22-Sep-2021,"6,482.00",NBSL (NORTHUMBERLAND BUSINESS SERVICE LTD),Adult Education Budget,"""ADULT EDUCATION PAYMENT RE AUG PROVISION""",Revenue,NOTCA
22-Sep-2021,"38,821.00",KEY TRAINING LTD,Adult Education Budget,"""ADULT EDUCATION PAYMENT RE AUG PROVISION""",Revenue,NOTCA
22-Sep-2021,"54,798.00",HEALTH & SAFETY TRAINING LTD,Adult Education Budget,"""ADULT EDUCATION PAYMENT RE AUG PROVISION""",Revenue,NOTCA
22-Sep-2021,"10,000.00",FIRST FACE TO FACE LTD,Adult Education Budget,"""ADULT EDUCATION PAYMENT RE AUG PROVISION""",Revenue,NOTCA
22-Sep-2021,"52,805.36",CECOS COLLEGE LONDON,Adult Education Budget,"""ADULT EDUCATION PAYMENT RE AUG PROVISION""",Revenue,NOTCA
22-Sep-2021,"38,000.00",B-SKILL LIMITED,Adult Education Budget,"""ADULT EDUCATION PAYMENT RE AUG PROVISION""",Revenue,NOTCA
22-Sep-2021,"26,554.00",ACTION FOUNDATION,Adult Education Budget,"""ADULT EDUCATION PAYMENT RE AUG PROVISION""",Revenue,NOTCA
22-Sep-2021,"4,873.22",BACK 2 WORK COMPLETE TRAINING,Adult Education Budget,"""ADULT EDUCATION PAYMENT RE AUG PROVISION""",Revenue,NOTCA
22-Sep-2021,"50,500.00",TYNE COAST COLLEGE,Adult Education Budget,"""ADULT EDUCATION PAYMENT RE AUG PROVISION""",Revenue,NOTCA
22-Sep-2021,"35,487.00",SOUTH TYNESIDE COUNCIL,Adult Education Budget,"""ADULT EDUCATION PAYMENT RE AUG PROVISION""",Revenue,NOTCA
22-Sep-2021,"1,375.00",NORTHUMBERLAND COUNTY COUNCIL,Adult Education Budget,"""ADULT EDUCATION PAYMENT RE AUG PROVISION""",Revenue,NOTCA
22-Sep-2021,"58,496.00",NEWCASTLE COLLEGE,Adult Education Budget,"""ADULT EDUCATION PAYMENT RE AUG PROVISION""",Revenue,NOTCA
22-Sep-2021,"257,051.10",NEWCASTLE CITY COUNCIL,Adult Education Budget,"""ADULT EDUCATION PAYMENT RE AUG PROVISION""",Revenue,NOTCA
22-Sep-2021,"4,364.00",GATESHEAD COUNCIL,Adult Education Budget,"""ADULT EDUCATION PAYMENT RE AUG PROVISION""",Revenue,NOTCA
22-Sep-2021,"42,549.00",GATESHEAD COLLEGE,Adult Education Budget,"""ADULT EDUCATION PAYMENT RE AUG PROVISION""",Revenue,NOTCA
22-Sep-2021,"803,022.00",UMI COMMERCIAL LTD,Workstreams,"""ADVANCED PAYMENT ON NTGF TO UMI""",Revenue,NOTCA
22-Sep-2021,"8,203.00",NORTH TYNESIDE CARERS CENTRE,Workstreams,"""QTRLY ADVANCE PAYMENT - OCT-DEC21 - GRANT""",Revenue,NOTCA
22-Sep-2021,"5,876.00",NEWCASTLE CARERS,Workstreams,"""QTRLY ADVANCE PAYMENT - OCT-DEC21 - GRANT""",Revenue,NOTCA
22-Sep-2021,"3,983.00",CARERS NORTHUMBERLAND,Workstreams,"""QUARTERLY ADVANCE PAYMENT OCT-DEC 21""",Revenue,NOTCA
22-Sep-2021,"401,453.00",NEWCASTLE UNITED FOUNDATION PROJECTS LTD,Workstreams,"""CLAIM 4 PAYMENT OF NU FUTURES PROJECT Q1 2020-21""",Revenue,NOTCA
22-Sep-2021,"220,000.00",DATECHNICAL LIMITED,Workstreams,"""CREATIVE PRODUCTION SERVICES""",Revenue,NOTCA
22-Sep-2021,"1,026.60",DWF LAW LLP,Workstreams,"""COMMUNITY HUBS""",Revenue,NOTCA
22-Sep-2021,"17,500.00",NORTH EAST COMBINED AUTHORITY,Invest North East England,"""901615 - RECHARGE - FINANCIAL TIMES""",Revenue,NOTCA
22-Sep-2021,"5,000.00",OCO GLOBAL LTD,Invest North East England,"""SALESFORCE AUG""",Revenue,NOTCA
22-Sep-2021,910.00,BEN AND VIV,Invest North East England,"""INEE JUL-SEP 21""",Revenue,NOTCA
22-Sep-2021,"5,000.00",OCO GLOBAL LTD,Invest North East England,"""LEAD GENERATION SERVICES""",Revenue,NOTCA
22-Sep-2021,716.39,THE PAW PACK LIMITED,Kick Start,"""KICKSTART SALARY PAYMENT""",Revenue,NOTCA
22-Sep-2021,716.39,SOUND MIND AND BODY LIMITED,Kick Start,"""KICKSTART SALARY PAYMENT""",Revenue,NOTCA
22-Sep-2021,716.39,NEWCASTLE GATESHEAD INITIATIVE,Kick Start,"""KICKSTART SALARY PAYMENT""",Revenue,NOTCA
22-Sep-2021,"1,010.75",WIPE OUT MUSIC LTD,Kick Start,"""KICKSTART SALARY PAYMENT""",Revenue,NOTCA
22-Sep-2021,941.16,THEATRE N16 LIMITED,Kick Start,"""KICKSTART SALARY PAYMENT""",Revenue,NOTCA
22-Sep-2021,"4,500.00",MEADOW WELL CONNECTED,Kick Start,"""KICKSTART INITIAL CONT PAYMENT""",Revenue,NOTCA
22-Sep-2021,"1,500.00",FAMILY GATEWAY,Kick Start,"""KICKSTART INITIAL CONT PAYMENT""",Revenue,NOTCA
22-Sep-2021,941.16,CRYSTAL & SON LTD,Kick Start,"""KICKSTART INITIAL CONT PAYMENT""",Revenue,NOTCA
22-Sep-2021,"3,679.05",CLEAR CASTLE LTD T/A WATERS & GATE,Kick Start,"""KICKSTART SALARY PAYMENT""",Revenue,NOTCA
22-Sep-2021,941.16,CANNY CLEVER IT SERVICE CENTRES LIMITED,Kick Start,"""KICKSTART SALARY PAYMENT""",Revenue,NOTCA
22-Sep-2021,"1,727.14",BELLE & HERBS FARM,Kick Start,"""KICKSTART SALARY PAYMENT""",Revenue,NOTCA
22-Sep-2021,"1,500.00",BIG RIVER BAKERY,Kick Start,"""KICKSTART INITIAL CONTRIBUTION PAYMENT""",Revenue,NOTCA
22-Sep-2021,941.16,ASPIRE DIGITAL MARKETING LTD,Kick Start,"""KICKSTART SALARY CONTRIBUTION PAYMENT""",Revenue,NOTCA
22-Sep-2021,"4,500.00",TL MULTIMEDIA LIMITED,Kick Start,"""KICKSTART - ( INITIAL CONTRIBUTION ) PAYMENT - GRANT""",Revenue,NOTCA
22-Sep-2021,716.39,STREETS SYSTEMS LTD,Kick Start,"""KICKSTART - SALARY PAYMENT""",Revenue,NOTCA
22-Sep-2021,"5,267.01",STRAIGHT-UP SOLUTIONS LIMITED,Kick Start,"""SALARY CONTRIBUTIONS - SEPT21 - GRANT""",Revenue,NOTCA
22-Sep-2021,"1,727.14",NORTHERN STAR SPORTS,Kick Start,"""KICKSTART - SALARY PAYMENTS - GRANT""",Revenue,NOTCA
22-Sep-2021,941.16,THE PAW PACK LIMITED,Kick Start,"""KICKSTART SALARY PAYMENT""",Revenue,NOTCA
