NTCA Spend items > �500 December 20/21,,,,,,
,,,,,,
Payment Date,Net Amount �,Supplier (Beneficiary) Name,Directorate / Service Area,Purpose of Spend,Capital/ Revenue,NOTCA/LEP
44174,1350,ASTUTE.WORK,LEP Business Growth,"""900659 NBSL CASE STUDIES OCT & NOV 20""",Revenue,LEP
44174,673.75,INCORPORATE CONSULTING LIMITED,LEP Business Growth,"""RECRUIT CREDITS""",Revenue,LEP
44174,1215,ASTUTE.WORK,LEP Comms,"""900649 INNOVATION PR SUPPORT NOV20""",Revenue,LEP
44174,1327.5,ASTUTE.WORK,LEP Comms,"""900076 SKILLS PR AUG 20""",Revenue,LEP
44174,630,ASTUTE.WORK,LEP Investment,"""CROWDFUNDER NOV 20""",Revenue,LEP
44174,135699.41,SOLAR CAPTURE TECHNOLOGIES,LEP Investment,"""LGF INTERIM CLAIM""",Capital,LEP
44174,2127,JO STORIE T/A KNITLAB NORTH,LEP Skills,"""HPSU GRANT PAYMENT (CLAIM 1)""",Revenue,LEP
44174,1000,OGEL,LEP Skills,"""HPSU GRANT PAYMENT CLAIM 2""",Revenue,LEP
44174,765,ASTUTE.WORK,LEP Comms,"""N E ENERGY AUG 20""",Revenue,LEP
44174,1632,BEN AND VIV,LEP Comms,"""H AND L SCIENCES NOV 20""",Revenue,LEP
44174,3127.5,ASTUTE.WORK,LEP Comms,"""900651 POLICY & STRATEGY PR SUPPORT NOV 20""",Revenue,LEP
44174,1024,BEN AND VIV,LEP Comms,"""900657 POLICY & STRATEGY COMMS NOV 20""",Revenue,LEP
44174,38250,NBSL (NORTHUMBERLAND BUSINESS SERVICE LTD),LEP Innovation,"""900371* 153 DIAGNOSTICS OCT 2020 GROWTH HUB BUSINESS RELIENCE""",Revenue,LEP
44174,5000,HATCH ASSOCIATES LTD,LEP Skills,"""PART 1 POWER BI MAP - INVOICE 90758294""",Revenue,LEP
44174,3750,ORANGEBOX TRAINING SOLUTIONS LTD,LEP Business Growth,"""ONLINE TRAINING 3RD AND 4TH DEC""",Revenue,LEP
44174,1260,ASTUTE.WORK,LEP Business Growth,"""900661 PEER BULLETIN BDAILY NORTH EAST BULLETIN AD SLOTS""",Revenue,LEP
44174,2025,ASTUTE.WORK,LEP Comms,"""PR SUPPORT""",Revenue,LEP
44174,18070,MUSEAMS NORTHUMBERLAND,Investment Fund,"""Q2 CLAIM FOR STEM HERITAGE PROJECT""",Revenue,NOTCA
44174,24625,SHARED FUTURE CIC,Investment Fund,"""900679 1 (OF 3) PAYMENT DELIVERY OF CLIMATE CHANGE ASSEMBLY 50%""",Revenue,NOTCA
44174,9846,NEWCASTLE CARERS,Investment Fund,"""QUARTERLY ADVANCE PAYMENT 4""",Revenue,NOTCA
44174,9685,NORTH TYNESIDE CARERS CENTRE,Investment Fund,"""QUARTERLY ADVANCE PAYMENT 4""",Revenue,NOTCA
44174,9522,CARERS NORTHUMBERLAND,Investment Fund,"""QUARTERLY ADVANCE PAYMENT 4""",Revenue,NOTCA
44174,6000,NORTH EAST LOCAL ENTERPRISE PARTNERSHIP,INEE,"""COMMS SUPPORT 1/4/20-31/3/21""",Revenue,NOTCA
44174,2065,SUNDERLAND INTERN FACTORY,INEE,"""900689 INTERN PLACEMENT COSTS SM OCT 20""",Revenue,NOTCA
44174,5400,ASTUTE.WORK,INEE,"""INEE WEBSITE""",Revenue,NOTCA
44175,65714.29,NORTH OF TYNE COMBINED AUTHORITY,Corporate,"""N/E LOCAL ENTERPRISE PTNSHIP INVEST N/E ENGLAND (INEE) & N/E LEP ACCOUNTABLE BODY ROLE.INV NO 100023LR""",Revenue,NOTCA
44181,2296.88,NORTH EAST REGIONAL EMPLOYERS ORGANISATION,LEP Core,"""900701 WORK CARRIED OUT BY PAUL WOODS NOV 20""",Revenue,LEP
44181,3900,TURNER & TOWNSEND CONSULTING LIMITED,Getting Building Fund,"""900625 PROFESSIONAL FEES IRO BUSINESS CASE REVIEW OREC TEST - INFRASTRUCTURE BLYTH""",Revenue,LEP
44181,4495,MOTT MACDONALD UK LTD,Getting Building Fund,"""GATESHEAD QUAY LINK""",Revenue,LEP
44181,4495,MOTT MACDONALD UK LTD,Getting Building Fund,"""NE LEP N/SHIELDS FERRY LANDING PROJECT APPRAISAL""",Revenue,LEP
44181,3937.5,DIGITAL ALLIES LIMITED,LEP Comms,"""NE LEP WEBSITE MIGRATION PLAN PLUS GO LIVE SUPPORT""",Revenue,LEP
44181,6000,PRECISION IMMUNOTHERAPEUTICS LTD,LEP Business Growth,"""LGF CLAIM PATENT PROTECTION""",Revenue,LEP
44181,366724.8,UNIVERSITY OF SUNDERLAND,LEP Business Growth,"""LGF FIRST CLAIM""",Capital,LEP
44181,6234.37,NORTH EAST REGIONAL EMPLOYERS ORGANISATION,LEP Business Growth,"""900701 WORK CARRIED OUT BY PAUL WOODS NOV 20""",Revenue,LEP
44181,1300,DUO GLOBAL CONSULTING LIMITED,LEP Business Growth,"""HELEN LEE WOMENS LEADERSHIP PROGRAME SPACE FINAL 50% PAYMENT""",Revenue,LEP
44181,1000,THE GOSFORTH FEDERATED ACADEMIES LTD,LEP Skills,"""QUALITY AWARD ETC""",Revenue,LEP
44181,967.5,ASTUTE.WORK,LEP Skills,"""N E CHOICES NOV 20""",Revenue,LEP
44181,1000,ST JOSEPHS CATHOLIC ACADEMY,LEP Skills,"""NORTH EAST LEP CAREERS FUNDING""",Revenue,LEP
44181,820.31,NORTH EAST REGIONAL EMPLOYERS ORGANISATION,LEP Skills,"""900701 WORK CARRIED OUT BY PAUL WOODS NOV 20""",Revenue,LEP
44181,2625,NORTH EAST REGIONAL EMPLOYERS ORGANISATION,LEP Skills,"""900701 WORK CARRIED OUT BY PAUL WOODS NOV 20""",Revenue,LEP
44181,7930,LITTLE LION RESEARCH LTD,LEP Skills,"""900707* CAREER BENCHMARKS:PRIMARY PILOT EVALUATION""",Revenue,LEP
44181,1500,VIBBL,LEP Skills,"""HPSU GRANT PAYMENT (CLAIM2) INVOICE HPSU206-1512""",Revenue,LEP
44181,26750,NBSL (NORTHUMBERLAND BUSINESS SERVICE LTD),LEP Innovation,"""GROWTH HUB NOV 20""",Capital,LEP
44181,3500,ASTUTE.WORK,LEP Innovation,"""DIGITAL ADOPTION PR SUPPORT""",Revenue,LEP
44181,5830,ASTUTE.WORK,LEP Innovation,"""STARTUP CAMPAIGN PR - JULY 2020""",Revenue,LEP
44181,3948,ASTUTE.WORK,LEP Business Growth,"""900714 CHALLENGE NORTH EAST MEDIA BDAILY INSIDER NE NE TIMES""",Revenue,LEP
44181,720,RAW CREATIVE DESIGN LIMITED,Investment Fund,"""900722 NOTCA POST COVID ECONOMY PLAN""",Revenue,NOTCA
44181,3751,BLOOM PROCUREMENT SERVICES LTD,Investment Fund,"""900683 PR010037 MIGRATION PS""",Revenue,NOTCA
44181,32000,UNIVERSITY CENTRE QUAYSIDE,Adult Education,"""ADULT EDUCATION GRANT NOVEMBER -UNIVERSITY CENTRE QUAYSIDE-UKPRN10025197""",Revenue,NOTCA
44181,8591,THE CEDARWOOD TRUST,Adult Education,"""ADULT EDUCATION GRANT NOVEMBER -THE CEDARWOOD TRUST-UKPRN10085200""",Revenue,NOTCA
44181,25591.86,SKILLS NORTH EAST LTD,Adult Education,"""ADULT EDUCATION GRANT NOVEMBER -SKILLS NORTH EAST LTD-UKPRN10028094""",Revenue,NOTCA
44181,9372,RELEASE POTENTIAL,Adult Education,"""ADULT EDUCATION GRANT NOVEMBER -RELEASE POTENTIAL-UKPRN10025330""",Revenue,NOTCA
44181,2062.3,PROFILE DEVELOPMENT AND TRAINING LIMITED,Adult Education,"""ADULT EDUCATION GRANT NOVEMBER -PROFILE DEVELOPMENT AND TRAINING-UKPRN10028938""",Revenue,NOTCA
44181,39735,PEOPLEPLUS GROUP LTD,Adult Education,"""ADULT EDUCATION GRANT NOVEMBER -PEOPLEPLUS GROUP LTD-UKPRN10036431""",Revenue,NOTCA
44181,8000,NBSL (NORTHUMBERLAND BUSINESS SERVICE LTD),Adult Education,"""ADULT EDUCATION GRANT NOVEMBER -NBSL (NORTHUMBERLAND BUSINESS SERVICE LTD)-UKPRN10001039""",Revenue,NOTCA
44181,12968.84,NEW COLLEGE DURHAM,Adult Education,"""ADULT EDUCATION GRANT NOVEMBER -NEW COLLEGE DURHAM-UKPRN10004576""",Revenue,NOTCA
44181,59570,KEY TRAINING LTD,Adult Education,"""ADULT EDUCATION GRANT NOVEMBER -KEY TRAINING LTD-UKPRN10003593""",Revenue,NOTCA
44181,42000,HEALTH & SAFETY TRAINING LTD,Adult Education,"""ADULT EDUCATION GRANT NOVEMBER -HEALTH & SAFETY TRAINING LTD-UKPRN10021665""",Revenue,NOTCA
44181,9000,EAST DURHAM COLLEGE,Adult Education,"""ADULT EDUCATION GRANT NOVEMBER -EAST COLLEGE DURHAM-UKPRN10002111""",Revenue,NOTCA
44181,47354.24,CECOS COLLEGE LONDON,Adult Education,"""ADULT EDUCATION GRANT NOVEMBER -CECOS COLLEGE LONDON-UKPRN1003764""",Revenue,NOTCA
44181,23010,B-SKILL LIMITED,Adult Education,"""ADULT EDUCATION GRANT NOVEMBER -B-SKILL LIMITED-UKPRN10000488""",Revenue,NOTCA
44181,5086,THE WORKERS EDUCATIONAL ASSOCIATION (WEA),Adult Education,"""ADULT EDUCATION GRANT NOVEMBER - WORKERS EDUCATION ASSOSIATION""",Revenue,NOTCA
44181,120394,TYNE COAST COLLEGE,Adult Education,"""ADULT EDUCATION GRANT NOVEMBER -TYNE COAST COLLEGE-UKPRN10005999""",Revenue,NOTCA
44181,54975.84,SOUTH TYNESIDE COUNCIL,Adult Education,"""ADULT EDUCATION GRANT NOVEMBER -SOUTH TYNESIDE COUNCIL-UKPRN10006000""",Revenue,NOTCA
44181,122062,NORTHUMBERLAND COUNTY COUNCIL,Adult Education,"""ADULT EDUCATION GRANT NOVEMBER -NORTHUMBERLAND COUNTY COUNCIL-UKPRN10004762""",Revenue,NOTCA
44181,92282,EDUCATION PARTNERSHIP NORTH EAST,Adult Education,"""ADULT EDUCATION GRANT NOVEMBER -EDUCATION PARTNERSHIP NORTH EAST-UKPRN10001475""",Revenue,NOTCA
44181,16313,NEWCASTLE COLLEGE,Adult Education,"""ADULT EDUCATION GRANT NOVEMBER -NEWCASTLE COLLEGE GROUP""",Revenue,NOTCA
44181,299220,NEWCASTLE COLLEGE,Adult Education,"""ADULT EDUCATION GRANT NOVEMBER -NEWCASTLE COLLEGE GROUP""",Revenue,NOTCA
44181,237109,NEWCASTLE CITY COUNCIL,Adult Education,"""ADULT EDUCATION GRANT NOVEMBER -NEWCASTLE CITY COUNCIL -UKPRN10004601""",Revenue,NOTCA
44181,10016.17,GATESHEAD COUNCIL,Adult Education,"""ADULT EDUCATION GRANT NOVEMBER -GATESHEAD COUNCIL-UKPRN10002639""",Revenue,NOTCA
44181,35211,GATESHEAD COLLEGE,Adult Education,"""ADULT EDUCATION GRANT NOVEMBER -GATESHEAD COLLEGE -UKPRN10002638""",Revenue,NOTCA
44181,45495.73,GATESHEAD COLLEGE,Adult Education,"""ADULT EDUCATION GRANT NOVEMBER -GATESHEAD COLLEGE -UKPRN10002638""",Revenue,NOTCA
44181,8050,TURNER & TOWNSEND CONSULTING LIMITED,Brownfield Housing,"""BUSINESS CASE REVIEW""",Revenue,NOTCA
44181,12447.37,BLOOM PROCUREMENT SERVICES LTD,Investment Fund,"""900715 PROJECT 1942-PAYMENT SCHEDULE 2 INDIVIDUAL CALL""",Revenue,NOTCA
44181,4204,SPACEHIVE LTD,Investment Fund,"""900719 CROWDFUND  WARTIME PLEDGE""",Revenue,NOTCA
44181,8469,DIGITAL CATAPULT,Investment Fund,"""Q2 CLAIM DIGITAL CATAPULT""",Revenue,NOTCA
44181,23695,NORTHUMBERLAND COUNTY COUNCIL,Investment Fund,"""TOURISM CAMPAIGN""",Revenue,NOTCA
44181,68024.55,NEWCASTLE UNIVERSITY,Investment Fund,"""QUARTERLY MONITORING CLAIM 5""",Revenue,NOTCA
44181,2065,SUNDERLAND INTERN FACTORY,INEE,"""INTERN DEC 20 SM""",Revenue,NOTCA
44183,9205,KIELDER OBSERVATORY ASTRONOMICAL SOCIETY,Investment Fund,"""QUARTERLY MONITORING CLAIM - JUL-SEP 2020""",Revenue,NOTCA
44183,32000,DATECHNICAL LIMITED,Investment Fund,"""900724* 1ST PMT FOR TELL US A STORY CREATIVE PRODUCER AND PRODUCTION MANAGER CONTRACT X 2""",Revenue,NOTCA
44183,122939,PROCTOR & GAMBLE TECHNICAL CENTRES LTD,Investment Fund,"""ACE R & D DEMONSTRATOR - CLAIM 1""",Revenue,NOTCA
