NTCA Spend items > �500 January 20/21,,,,,,
,,,,,,
Payment Date,Net Amount �,Supplier (Beneficiary) Name,Directorate / Service Area,Purpose of Spend,Capital/ Revenue,NOTCA/LEP
15-Jan-2021,"3,000.00",ASTUTE.WORK,LEP Business Growth,"""900745* ERDF CASE STUDIES""",Revenue,LEP
15-Jan-2021,"1,000.00",BERWICK ACADEMY,LEP Skills,"""900751 NELEP CEIAG SPEND PLAN CONTIBUTION TO UNIFROG CAREERS PLATFORM""",Revenue,LEP
15-Jan-2021,974.25,BISHOP BEWICK CATHOLIC EDUCATION TRUST,LEP Skills,"""900743 CLAIM FOR POSTERS/CLIP FRAMES/CHROMEBOOK""",Revenue,LEP
15-Jan-2021,"1,305.00",ASTUTE.WORK,LEP Skills,"""900076* SKILLS PR SUPP DEC 2020""",Revenue,LEP
15-Jan-2021,583.61,SUNDERLAND CITY COUNCIL,LEP Investment,"""900766* SLA OCTOBER TO DECEMBER 20""",Revenue,LEP
15-Jan-2021,"3,126.25",SUNDERLAND CITY COUNCIL,LEP Investment,"""900766* SLA OCTOBER TO DECEMBER 20""",Revenue,LEP
15-Jan-2021,"49,551.44",NORTHUMBRIA UNIVERSITY,LEP Skills,"""PRIMARY CARERS ITT PROJECT""",Revenue,LEP
15-Jan-2021,540.00,ASTUTE.WORK,LEP Comms,"""900758* ENERGY PR SUPPORT DEC 2020""",Revenue,LEP
15-Jan-2021,562.50,ASTUTE.WORK,LEP Strategy,"""900437* N/E CATALYSING PROJ SUPP BY ERDF""",Revenue,LEP
15-Jan-2021,"1,470.00",ASTUTE.WORK,LEP Innovation,"""900744* COVID-19-TOOLKIT CONTENT UPDATES JAN 2021-MARCH 2021""",Revenue,LEP
15-Jan-2021,"1,566.00",ASTUTE.WORK,LEP Business Growth,"""900760* CHALLENGE NORTH EAST DEC 2020""",Revenue,LEP
15-Jan-2021,"1,500.00",MARSH BUSINESS TRANSFORMATION LIMITED,LEP Business Growth,"""COHORT 31 FEES""",Revenue,LEP
15-Jan-2021,"3,000.00",MARSH BUSINESS TRANSFORMATION LIMITED,LEP Business Growth,"""COHORT FEES 9 20 FEES""",Revenue,LEP
15-Jan-2021,"3,750.00",ENTREPRENEURIAL SPARK LIMITED,LEP Business Growth,"""900755* RECRUITMENT OF SME PARTICIPANTS FOR PEER TO PEER PROG PROJ MNGMNT FOR PEER TO PEER PROG""",Revenue,LEP
15-Jan-2021,"2,786.40",ASTUTE.WORK,LEP Business Growth,"""900748* BDAILY ADVERTISING PER NETWORKS NE BULLETIN ADD P1X2WEEKS NE DISPLAY ADS X 2 WKS NE ESHOT X 1 MODAL TAKEOVER X 1 DAY""",Revenue,LEP
15-Jan-2021,850.00,SHOW RACISM THE RED CARD,Corporate,"""900774* CALENDER SPONSORSHIP OF THE 2021 SHOW RACISM THE RED CARD CALENDER""",Revenue,NOTCA
15-Jan-2021,"3,000.00",JACQUIE CHAMBERS CONSULTING LTD,LEP Skills,"""900767* consultancy svs for sept & oct to support launch of the itt & devolution of the AEB""",Revenue,NOTCA
15-Jan-2021,"2,800.00",IMPROVEMENT AND DEVELOPMENT AGENCY,LEP Skills,"""900773* 1 X NATIONAL MNGMNT TRAINEE (NGDP) COHORT 22 (2020-22)""",Revenue,NOTCA
15-Jan-2021,"4,416.00",ASTUTE.WORK,INEE,"""900764 HOSTING OF INEE WEBSITE ON WPENGINE 1.7.20-30.6.21 MIANT 1.11.20-31.10.21""",Revenue,LEP
20-Jan-2021,538.49,EDWARDS COMMERCIAL CLEANING SERVICES LTD,LEP Core,"""900777* MONTHLY CLEANING SERVICE DEC 2020""",Revenue,LEP
20-Jan-2021,"1,806.84",BT PAYMENT SERVICES LTD,LEP Core,"""900782* BT BILL PRIVATE CIRCUIT SHUK614153 1/1/21-31/3/21 PMT REF Q001SF""",Revenue,LEP
20-Jan-2021,"6,750.00",SANDERSON WEATHERALL LTD,Getting Building Fund,"""900776* TREASURY GREEN BOOK APPRAISAL OF AYKLEY HEADS DURHAM""",Revenue,LEP
20-Jan-2021,"6,750.00",SANDERSON WEATHERALL LTD,Getting Building Fund,"""900775* TREASURY GREEN BOOK APPRAISAL OF GLASSWORKS SOUTH SHIELDS""",Revenue,LEP
20-Jan-2021,"108,103.00",NEWCASTLE INTERNATIONAL AIRPORT LIMITED,LEP Investment,"""LGF INTERIM CLAIM""",Capital,LEP
20-Jan-2021,"4,218.75",DIGITAL ALLIES LIMITED,LEP Business Growth,"""900781* GROWTH HUB RETAINER 2.5 DAYS PER MONTH JAN-MAR""",Revenue,LEP
20-Jan-2021,630.00,DIGITAL ALLIES LIMITED,LEP Skills,"""HIGH POTENTIAL START UPS""",Revenue,LEP
20-Jan-2021,"15,250.00",NBSL (NORTHUMBERLAND BUSINESS SERVICE LTD),LEP Innovation,"""900371 GROWTH HUB BUSINESS RESILIIENCE DIAGNOSTICS DEC 20""",Revenue,LEP
20-Jan-2021,"3,500.00",RED FLAG ALERT TECHNOLOGY GROUP LIMITED,LEP Business Growth,"""900780* 3 MONTH TRIAL TO PROV LIVE BUSINESS INTELLIGENCE TO MONITOR AND ANALYSE CORPORATE DISTRESS INSOLVENCY AND JOB LESSES""",Revenue,LEP
21-Jan-2021,"3,840.00",GATESHEAD COUNCIL,LEP Investment,"""LGF INTERIM CLAIM""",Capital,LEP
21-Jan-2021,"18,862.89",SOLAR CAPTURE TECHNOLOGIES,LEP Investment,"""LGF INTERIM CLAIM""",Capital,LEP
21-Jan-2021,"16,685.73",SOLAR CAPTURE TECHNOLOGIES,LEP Investment,"""LGF INTERIM CLAIM""",Capital,LEP
21-Jan-2021,"54,244.60",NORTHUMBERLAND COUNTY COUNCIL,Investment Fund,"""QUARTERLY CLAIM FOR RURAL BUSINESS GROWTH PROJECT""",Revenue,NOTCA
27-Jan-2021,720.00,ASTUTE.WORK,Getting Building Fund,"""900765 GETTING BUILDING FUND DEC 2020""",Capital,LEP
27-Jan-2021,"1,687.50",DIGITAL ALLIES LIMITED,LEP Comms,"""900784 LEP WEBSITE 1.5 DAYS PER MONTH FEB & MAR""",Revenue,LEP
27-Jan-2021,"3,955.00",STEER DAVIES & GLEAVE LTD,LEP Innovation,"""CONSULTANCY FEES""",Revenue,LEP
27-Jan-2021,550.00,REDEFINING COMMUNICATIONS LTD,LEP Innovation,"""900778 FACILITATION FOR IDP SESSION 22.1.21""",Revenue,LEP
27-Jan-2021,"15,852.00",COMMON PURPOSE CHARITABLE TRUST,LEP Skills,"""INNOVENTURE ETC""",Revenue,LEP
27-Jan-2021,"3,000.00",SAINT BELLE LTD,LEP Skills,"""HPSU GRANT PAYMENT CLAIM 1""",Revenue,LEP
27-Jan-2021,"4,218.75",DIGITAL ALLIES LIMITED,LEP Comms,"""900783 DATA HUB RETAINER 2.5 DAYS PER MONTH  JAN-MAR""",Revenue,LEP
27-Jan-2021,"1,260.00",RECOVERY4LIFE,LEP Business Growth,"""NELEP PROJECT""",Revenue,LEP
27-Jan-2021,"1,890.00",RECOVERY4LIFE,LEP Business Growth,"""NELEP PROJECT""",Revenue,LEP
27-Jan-2021,"1,500.00",MARSH BUSINESS TRANSFORMATION LIMITED,LEP Business Growth,"""COHORT 36 LAUNCH""",Revenue,LEP
27-Jan-2021,"5,767.88",100%OPEN LIMITED,LEP Business Growth,"""RECRUITMENT SME""",Revenue,LEP
27-Jan-2021,830.45,GRI -   GEOMETRIC RESULTS INTERNATIONAL,Corporate,"""900799 CHARGES AS PER CSV W/E 11.12.20""",Revenue,NOTCA
27-Jan-2021,"9,612.31",DELOITTE LLP LIMITED,Corporate,"DELIVERY OF OPS MVP IMPLEMENTATION DD CM AW SPRINT 5""",Revenue,NOTCA
27-Jan-2021,"9,469.25",DELOITTE LLP LIMITED,Corporate,"DELIVERY OF OPS MVP IMPLEMENTATION DD CM AW SPRINT 4""",Revenue,NOTCA
27-Jan-2021,"8,715.87",DELOITTE LLP LIMITED,Corporate,"DELIVERY OF OPS MVP IMPLEMENTATION DD CM AW SPRINT 3""",Revenue,NOTCA
27-Jan-2021,"8,593.38",DELOITTE LLP LIMITED,Corporate,"DELIVERY OF OPS MVP IMPLEMENTATION DD CM AW SPRINT 2""",Revenue,NOTCA
27-Jan-2021,814.63,DELOITTE LLP LIMITED,Corporate,"DELIVERY OF OPS MVP IMPLEMENTATION DD AW SPRINT 1""",Revenue,NOTCA
27-Jan-2021,"20,000.00",UNIVERSITY CENTRE QUAYSIDE,Adult Education,"""ADULT EDUCATION PAYMENT JAN RE DEC PROVISION""",Revenue,NOTCA
27-Jan-2021,"65,189.50",THE CEDARWOOD TRUST,Adult Education,"""ADULT EDUCATION PAYMENT JAN RE DEC PROVISION""",Revenue,NOTCA
27-Jan-2021,"9,629.00",SKILLS NORTH EAST LTD,Adult Education,"""ADULT EDUCATION PAYMENT JAN RE DEC PROVISION""",Revenue,NOTCA
27-Jan-2021,"12,768.79",MCCRORY TRAINING,Adult Education,"""ADULT EDUCATION PAYMENT JAN RE DEC PROVISION""",Revenue,NOTCA
27-Jan-2021,"1,503.87",PROFILE DEVELOPMENT AND TRAINING LIMITED,Adult Education,"""ADULT EDUCATION PAYMENT JAN RE DEC PROVISION""",Revenue,NOTCA
27-Jan-2021,"40,416.00",PEOPLEPLUS GROUP LTD,Adult Education,"""ADULT EDUCATION PAYMENT JAN RE DEC PROVISION""",Revenue,NOTCA
27-Jan-2021,"8,632.00",NBSL (NORTHUMBERLAND BUSINESS SERVICE LTD),Adult Education,"""ADULT EDUCATION PAYMENT JAN RE DEC PROVISION""",Revenue,NOTCA
27-Jan-2021,"5,328.97",NEW COLLEGE DURHAM,Adult Education,"""ADULT EDUCATION PAYMENT JAN RE DEC PROVISION""",Revenue,NOTCA
27-Jan-2021,"22,111.15",LEARNING CURVE GROUP,Adult Education,"""ADULT EDUCATION PAYMENT JAN RE DEC PROVISION""",Revenue,NOTCA
27-Jan-2021,"45,341.00",KEY TRAINING LTD,Adult Education,"""ADULT EDUCATION PAYMENT JAN RE DEC PROVISION""",Revenue,NOTCA
27-Jan-2021,"34,829.28",HEALTH & SAFETY TRAINING LTD,Adult Education,"""ADULT EDUCATION PAYMENT JAN RE DEC PROVISION""",Revenue,NOTCA
27-Jan-2021,"5,000.00",FIRST FACE TO FACE LTD,Adult Education,"""ADULT EDUCATION PAYMENT JAN RE DEC PROVISION""",Revenue,NOTCA
27-Jan-2021,"2,500.00",EAST DURHAM COLLEGE,Adult Education,"""ADULT EDUCATION PAYMENT JAN RE DEC PROVISION""",Revenue,NOTCA
27-Jan-2021,"55,580.04",CECOS COLLEGE LONDON,Adult Education,"""ADULT EDUCATION PAYMENT JAN RE DEC PROVISION""",Revenue,NOTCA
27-Jan-2021,"9,204.00",B-SKILL LIMITED,Adult Education,"""ADULT EDUCATION PAYMENT JAN RE DEC PROVISION""",Revenue,NOTCA
27-Jan-2021,"26,554.00",ACTION FOUNDATION,Adult Education,"""ADULT EDUCATION PAYMENT JAN RE DEC PROVISION""",Revenue,NOTCA
27-Jan-2021,"6,761.68",BACK 2 WORK COMPLETE TRAINING,Adult Education,"""ADULT EDUCATION PAYMENT JAN RE DEC PROVISION""",Revenue,NOTCA
27-Jan-2021,"2,543.00",THE WORKERS EDUCATIONAL ASSOCIATION (WEA),Adult Education,"""ADULT EDUCATION PAYMENT JAN RE DEC PROVISION""",Revenue,NOTCA
27-Jan-2021,"122,688.00",TYNE COAST COLLEGE,Adult Education,"""ADULT EDUCATION PAYMENT JAN RE DEC PROVISION""",Revenue,NOTCA
27-Jan-2021,"29,550.60",SOUTH TYNESIDE COUNCIL,Adult Education,"""ADULT EDUCATION PAYMENT JAN RE DEC PROVISION""",Revenue,NOTCA
27-Jan-2021,"94,105.00",NORTHUMBERLAND COUNTY COUNCIL,Adult Education,"""ADULT EDUCATION PAYMENT JAN RE DEC PROVISION""",Revenue,NOTCA
27-Jan-2021,"92,282.00",EDUCATION PARTNERSHIP NORTH EAST,Adult Education,"""ADULT EDUCATION PAYMENT JAN RE DEC PROVISION""",Revenue,NOTCA
27-Jan-2021,"275,842.00",NEWCASTLE COLLEGE,Adult Education,"""ADULT EDUCATION PAYMENT JAN RE DEC PROVISION""",Revenue,NOTCA
27-Jan-2021,"237,109.00",NEWCASTLE CITY COUNCIL,Adult Education,"""ADULT EDUCATION PAYMENT JAN RE DEC PROVISION""",Revenue,NOTCA
27-Jan-2021,"6,250.31",GATESHEAD COUNCIL,Adult Education,"""ADULT EDUCATION PAYMENT JAN RE DEC PROVISION""",Revenue,NOTCA
27-Jan-2021,"28,298.00",GATESHEAD COLLEGE,Adult Education,"""ADULT EDUCATION PAYMENT JAN RE DEC PROVISION""",Revenue,NOTCA
27-Jan-2021,"36,563.66",GATESHEAD COLLEGE,Adult Education,"""ADULT EDUCATION PAYMENT JAN RE DEC PROVISION""",Revenue,NOTCA
27-Jan-2021,"9,461.52",DIGITAL CATAPULT,Investment Fund,"""QUARTERLY MONITORING CLAIM 2 FIRST FINANCIAL CLAIM""",Revenue,NOTCA
27-Jan-2021,"10,000.00",NORTH EAST AUTOMOTIVE ALLIANCE LIMITED,INEE,"""900800 CONTRIBUITON TO EV NORTH CONSULTATION PROJECT""",Revenue,INEE
