Payment Date,Net Amount �,Supplier (Beneficiary) Name,Directorate / Service Area,Purpose of Spend,Capital/ Revenue,NOTCA/LEP
09-Jun-21,"3,315.10",NORTHERN STAR SPORTS,Kick Start,"""KICKSTART SALARY  PAYMENT""",Revenue,NOTCA
09-Jun-21,"1,500.00",FOR THE LOVE OF THE NORTH,Kick Start,"""KICKSTART INITIAL  PAYMENT""",Revenue,NOTCA
09-Jun-21,"1,500.00",CANNY CLEVER IT SERVICE CENTRES LIMITED,Kick Start,"""KICKSTART INITIAL CONTRIBUTION PAYMENTS""",Revenue,NOTCA
09-Jun-21,"1,010.75",TREND BIBLE LTD,Kick Start,"""KICKSTART SALARY PAYMENTS""",Revenue,NOTCA
09-Jun-21,"1,010.75",LIVING NORTH LTD,Kick Start,"""KICKSTART SALARY PAYMENTS""",Revenue,NOTCA
16-Jun-21,"46,592.00",NEWCASTLE CITY COUNCIL,LEP Core,"""7003679921*N178906 - SUITE 2 6TH FLOOR - 1 ST JAMES GATE - NEWCASTLE - PERIOD 01/04/21 TO 31/03/22""",Revenue,LEP
16-Jun-21,910,NEWCASTLE CITY COUNCIL,LEP Core,"""804355297*N178906-C - FOR PERIOD 2021-2022 - BID LEVY""",Revenue,LEP
16-Jun-21,"259,515.13",PORT OF TYNE AUTHORITY,LEP Investment,"""GBF TDEP 3""",Capital,LEP
16-Jun-21,"2,560.00",BEN AND VIV,LEP Communications,"""CORP COMMS MAY 21""",Revenue,LEP
16-Jun-21,"7,875.00",BEESE CONSULTANCY LTD,LEP Strategy & Policy,"""RICHARD BAKER 6/4/21 CONSULTANCY""",Revenue,LEP
16-Jun-21,742.5,ASTUTE.WORK,LEP Investment,"""901235 GETTING BUILDING FUND PR MARCH 21""",Revenue,LEP
16-Jun-21,946.48,ADVANCED LEARNING PARTNERSHIP,LEP Skills,"""901260 - COVER COSTS - NE1 CAN PARAMEDIC BIGGER THAN ,""",Revenue,LEP
16-Jun-21,"1,425.00",COOL BLUE BRAND COMMUNICATIONS LTD,LEP Communications,"""NORTH EAST AMBITION""",Revenue,LEP
16-Jun-21,"91,514.73",SOLAR CAPTURE TECHNOLOGIES,LEP Investment,"""NEIF SOLAR CAPTURE 9""",CAPITAL,LEP
16-Jun-21,"2,592.60",DWF LAW LLP,LEP Investment,"""901274 FEES RE: NE PROPERTY DEV FUND SUBSIDY REVIEW""",Revenue,LEP
16-Jun-21,"1,000.00",PROSPER LEARNING TRUST,LEP Skills,"""901261 CAREER BENCHMARKS PRIMARY PILOT FUNDING HARRY WATTS ACADEMY""",Revenue,LEP
16-Jun-21,846.46,FELLSIDE COMMUNITY PRIMARY,LEP Skills,"""901267* PRIMARY PILOT SEED FUNDING CODAPILLAR EQUIP POSITIVE FOOTPRINTS & SCHOLASTIC BOOK ORDER""",Revenue,LEP
16-Jun-21,660,ESH WINNING PRIMARY SCHOOL,LEP Skills,"""901268 - POSTIVE FOOTPRINTS PROJECT - STAFFING""",Revenue,LEP
16-Jun-21,510.6,EAST BOLDON JUNIOR SCHOOL,LEP Skills,"""901263 - VARIOUS CAMERA EQUIPMENT""",Revenue,LEP
16-Jun-21,"25,000.00",OFFSHORE WIND & GROWTH PARTNERSHIP LIMITED,LEP Strategy & Policy,"""LGF INTERIM CLAIM""",Revenue,LEP
16-Jun-21,"7,500.00",GLOBAL PROCUREMENT GROUP LIMITED,LEP Strategy & Policy,"""LGF FINAL CLAIM""",Revenue,LEP
16-Jun-21,"2,000.00",THE RETROFIT ACADEMY COMMUNITY INTEREST COMMUNITY,LEP Strategy & Policy,"""REF INVOICE 2187/JOSH SAWYER - TRAINING LEVEL 5 DIPLOMA RETROFIT COORDINATION AND RISK MANAGEMENT""",Revenue,LEP
16-Jun-21,"1,800.00",ENABLING ENTERPRISE T/A THE SKILLS BUILDER PARTNERSHIP,LEP Skills,"""901265 - SKILLS BUILDER MEMBERSHIP - 23/06/21-25/03/22""",Revenue,LEP
16-Jun-21,"10,466.00",GOOD THINGS FOUNDATION,LEP Skills,"""REF INV 2304 - WORKS SHOP VARIOUS - PERIOD 01/04/21 - 23/04/21""",Revenue,LEP
16-Jun-21,"3,000.00",GOOD THINGS FOUNDATION,LEP Skills,"""REF INV 2304 - WORKS SHOP VARIOUS - PERIOD 01/04/21 - 23/04/21""",Revenue,LEP
16-Jun-21,"19,534.00",GOOD THINGS FOUNDATION,LEP Skills,"""REF INV 2302 - WORKS SHOPS VARIOUS - PERIOD 15/02/21 - 31/03/21""",Revenue,LEP
16-Jun-21,"3,000.00",GOOD THINGS FOUNDATION,LEP Skills,"""REF INV 2302 - WORKS SHOPS VARIOUS - PERIOD 15/02/21 - 31/03/21""",Revenue,LEP
16-Jun-21,"1,750.00",THE WORKS DESIGN AND PRINT LIMITED,Corporate & Policy,"""901278 OUTDOOR BRAND GUIDELINES""",Revenue,NOTCA
16-Jun-21,"9,000.00",LINK ASSET SERVICES,Corporate & Policy,"""901252 - TREASURY RETAINER CONTRACTS""",Revenue,NOTCA
16-Jun-21,"2,092.00",WSP UK LTD,Workstreams,"""PROJ/WORKLOAD 70076953 - PERIOD 01/02/21 - 12/03/21 - TASK 2 (PEER REVIEW) FEESEXPENSES AND DISBURSEMENTS""",Revenue,NOTCA
16-Jun-21,"9,045.31",DIGITAL CATAPULT,Workstreams,"""Q4 20/21 INVESTMENT FUND GANT PAYMENT""",Revenue,NOTCA
16-Jun-21,"7,448.00",NORTH TYNESIDE CARERS CENTRE,Workstreams,"""QUARTERLY ADVANCE PAYMENT 6""",Revenue,NOTCA
16-Jun-21,"7,331.00",NEWCASTLE CARERS,Workstreams,"""QUARTERLY ADVANCE PAYMENT 6""",Revenue,NOTCA
16-Jun-21,"6,727.00",CARERS NORTHUMBERLAND,Workstreams,"""QUARTERLY ADVANCE PAYMENT 6""",Revenue,NOTCA
16-Jun-21,"15,000.00",FINANCIAL TIMES LTD,Invest North East England,"""901275 FDI BENCHMARK INVEST IN NE ENGLAND 15/5/21-14/5/22""",Revenue,NOTCA
16-Jun-21,"2,021.50",QUAY PETS AND AQUATICS LTD,Kick Start,"""KICKSTART SALARY PAYMENTS""",Revenue,NOTCA
16-Jun-21,941.16,SAPPHIRE HR,Kick Start,"""KICKSTART SALARY PAYMENT""",Revenue,NOTCA
16-Jun-21,"1,500.00",NORTHERN STAR SPORTS,Kick Start,"""KICKSTART INITIAL  PAYMENT""",Revenue,NOTCA
16-Jun-21,"1,500.00",DADY BROS LTD,Kick Start,"""KICKSTART INITIAL CONTRIBUTION PAYMENT""",Revenue,NOTCA
23-Jun-21,"2,500.00",SR1 DEVELOPMENT LIMITED,LEP Communications,"""901282 - DUPLICATE FINDER, EXPENSE FORM, PO FORM""",Revenue,LEP
23-Jun-21,"190,537.94",ADVANCE NORTHUMBERLAND LTD,LEP Communications,"""GBF BEDLINGTON 2""",CAPITAL,LEP
23-Jun-21,679,LONGBENTON HIGH SCHOOL,LEP Skills,"""901296 - PHOTOCOPING SKILLS BOOKLETS, PANJANGO RESOURCES""",Revenue,LEP
23-Jun-21,"1,000.00",THE GOSFORTH FEDERATED ACADEMIES LTD,LEP Skills,"""901302 - HUB FUNDING""",Revenue,LEP
23-Jun-21,"2,000.00",TYNE COAST COLLEGE,LEP Skills,"""901289 - CENTRAL HUB SPENDING PLAN REIMBURSEMENT""",Revenue,LEP
23-Jun-21,"3,000.00",BIONOW,LEP Communications,"""901285 - BIO FOCUS CONFERENCE 2021 GOLD MEMBERSHIP""",Revenue,LEP
23-Jun-21,949.2,WEST JESMOND PRIMARY SCHOOL,LEP Skills,"""901287 - VARIOUS BOOKS & SCHOOL LICENCE , STAFF HOURS""",Revenue,LEP
23-Jun-21,707.18,RYHOPE JUNIOR SCHOOL,LEP Skills,"""901290 - COVER FOR CAREER LEAD RELEASE TIME, ROLE LAY, CAREER LIBRARY RESOURCES @ RYHOPE JUNIOR SCHOOL""",Revenue,LEP
23-Jun-21,"1,000.00",FULWELL JUNIOR SCHOOL,LEP Skills,"""901299 - ASPIRATION GRANT FUNDING @ FULWELL JUNIOR SCHOOL - 2019SB000""",Revenue,LEP
23-Jun-21,974,WAVERLEY PRIMARY SCHOOL,LEP Skills,"""901288 - AUTHOR VISIT - 16/06/21, SHAKESPEARE WORKSHOP 14/06/21 - BUDGET CODE 1E028 SUB R459""",Revenue,LEP
23-Jun-21,902.22,HUDSON ROAD PRIMARY SCHOOL,LEP Skills,"""901300 - RAISING ASPIRATIONS ANNUAL LICENCE - YR1, 2&3 @ HUDSON RD PRIMARY""",Revenue,LEP
23-Jun-21,880,FALLA PARK COMMUNITY PRIMARY SCHOOL,LEP Skills,"""901303 - COST OF BOOKS FOR CAREERS PROJECT""",Revenue,LEP
23-Jun-21,694.41,NORTHERN EDUCATION TRUST � HILTON PRIMARY ACADEMY,LEP Skills,"""901301 FUNDING CLAIM RESOURCES & STAFF MEMBER""",Revenue,LEP
23-Jun-21,"1,530.00",STRATA NOSTRA LTD,LEP Business Growth,"""HPSU GRANT PAYMENT (CLAIM 2 )""",Revenue,LEP
23-Jun-21,"1,000.00",TAXIGOAT,LEP Business Growth,"""HPSU GRANT PAYMENT (CLAIM 2)""",Revenue,LEP
23-Jun-21,700,BURNS & TURNER LTD,LEP Skills,"""901272 POWER BI SUPPORT 18.5.21""",Revenue,LEP
23-Jun-21,"11,677.27",PROJECT NORTH EAST,LEP Business Growth,"""INV-206216 - Peer Networks, Cohort 17 - Delivery of group action learning and one to one coaching/mentoring, Project Management""",Revenue,LEP
23-Jun-21,"9,077.56",SOCIAL ENTERPRISE ACUMEN CIC,LEP Business Growth,"""901283* PROJECT MANAGEMENT COSTS COHORT 16 121 COACHING ACTION LEARNING RECRUITMENT OF SMES""",Revenue,LEP
23-Jun-21,"9,331.88",DELOITTE LLP LIMITED,Corporate & Policy,"""901292 DELIVERY OF OPS MVP IMPLEMENTATION AW CM DD""",Revenue,NOTCA
23-Jun-21,"2,778.49",PROFILE DEVELOPMENT AND TRAINING LIMITED,Adult Education Budget,"""ADULT EDUCATION PAYMENT RE MAY PROVISION""",Revenue,NOTCA
23-Jun-21,"33,000.00",UNIVERSITY CENTRE QUAYSIDE,Adult Education Budget,"""ADULT EDUCATION PAYMENT RE MAY PROVISION""",Revenue,NOTCA
23-Jun-21,"35,000.00",RELEASE POTENTIAL,Adult Education Budget,"""ADULT EDUCATION PAYMENT RE MAY PROVISION""",Revenue,NOTCA
23-Jun-21,"30,029.50",THE CEDARWOOD TRUST,Adult Education Budget,"""ADULT EDUCATION PAYMENT RE MAY PROVISION""",Revenue,NOTCA
23-Jun-21,"14,534.10",MCCRORY TRAINING,Adult Education Budget,"""ADULT EDUCATION PAYMENT RE MAY PROVISION""",Revenue,NOTCA
23-Jun-21,"46,697.00",PEOPLEPLUS GROUP LTD,Adult Education Budget,"""ADULT EDUCATION PAYMENT RE MAY PROVISION""",Revenue,NOTCA
23-Jun-21,"19,731.00",NBSL (NORTHUMBERLAND BUSINESS SERVICE LTD),Adult Education Budget,"""ADULT EDUCATION PAYMENT RE MAY PROVISION""",Revenue,NOTCA
23-Jun-21,"15,867.68",NEW COLLEGE DURHAM,Adult Education Budget,"""ADULT EDUCATION PAYMENT RE MAY PROVISION""",Revenue,NOTCA
23-Jun-21,"46,592.50",LEARNING CURVE GROUP,Adult Education Budget,"""ADULT EDUCATION PAYMENT RE MAY PROVISION""",Revenue,NOTCA
23-Jun-21,"57,507.00",KEY TRAINING LTD,Adult Education Budget,"""ADULT EDUCATION PAYMENT RE MAY PROVISION""",Revenue,NOTCA
23-Jun-21,"87,408.61",HEALTH & SAFETY TRAINING LTD,Adult Education Budget,"""ADULT EDUCATION PAYMENT RE MAY PROVISION""",Revenue,NOTCA
23-Jun-21,"20,000.00",FIRST FACE TO FACE LTD,Adult Education Budget,"""ADULT EDUCATION PAYMENT RE MAY PROVISION""",Revenue,NOTCA
23-Jun-21,"4,605.04",EAST DURHAM COLLEGE,Adult Education Budget,"""ADULT EDUCATION PAYMENT RE MAY PROVISION""",Revenue,NOTCA
23-Jun-21,"85,684.80",CECOS COLLEGE LONDON,Adult Education Budget,"""ADULT EDUCATION PAYMENT RE MAY PROVISION""",Revenue,NOTCA
23-Jun-21,"23,500.00",B-SKILL LIMITED,Adult Education Budget,"""ADULT EDUCATION PAYMENT RE MAY PROVISION""",Revenue,NOTCA
23-Jun-21,"7,563.00",THE WORKERS EDUCATIONAL ASSOCIATION (WEA),Adult Education Budget,"""ADULT EDUCATION PAYMENT RE MAY PROVISION""",Revenue,NOTCA
23-Jun-21,"84,021.00",TYNE COAST COLLEGE,Adult Education Budget,"""ADULT EDUCATION PAYMENT RE MAY PROVISION""",Revenue,NOTCA
23-Jun-21,"42,692.20",SOUTH TYNESIDE COUNCIL,Adult Education Budget,"""ADULT EDUCATION PAYMENT RE MAY PROVISION""",Revenue,NOTCA
23-Jun-21,"98,661.00",NORTHUMBERLAND COUNTY COUNCIL,Adult Education Budget,"""ADULT EDUCATION PAYMENT RE MAY PROVISION""",Revenue,NOTCA
23-Jun-21,"131,831.00",EDUCATION PARTNERSHIP NORTH EAST,Adult Education Budget,"""ADULT EDUCATION PAYMENT RE MAY PROVISION""",Revenue,NOTCA
23-Jun-21,"348,345.00",NEWCASTLE COLLEGE,Adult Education Budget,"""ADULT EDUCATION PAYMENT RE MAY PROVISION""",Revenue,NOTCA
23-Jun-21,"289,966.84",NEWCASTLE CITY COUNCIL,Adult Education Budget,"""ADULT EDUCATION PAYMENT RE MAY PROVISION""",Revenue,NOTCA
23-Jun-21,"21,335.92",GATESHEAD COUNCIL,Adult Education Budget,"""ADULT EDUCATION PAYMENT RE MAY PROVISION""",Revenue,NOTCA
23-Jun-21,"50,778.00",GATESHEAD COLLEGE,Adult Education Budget,"""ADULT EDUCATION PAYMENT RE MAY PROVISION""",Revenue,NOTCA
23-Jun-21,"70,064.95",GATESHEAD COLLEGE,Adult Education Budget,"""ADULT EDUCATION PAYMENT RE MAY PROVISION""",Revenue,NOTCA
23-Jun-21,"24,010.00",MUSEUMS NORTHUMBERLAND (WOODHORN),Workstreams,"""Q4 20/21 INVESTMENT FUND GRANT PAYMENT""",Revenue,NOTCA
23-Jun-21,"24,174.00",KIELDER OBSERVATORY ASTRONOMICAL SOCIETY,Workstreams,"""QUARTERLY MONITORING CLAIM JAN-MAR 2021""",Revenue,NOTCA
23-Jun-21,"17,874.00",LIBERTY COMMUNICATIONS LTD,Invest North East England,"""901281* Media Packages for INEE Campaign""",Revenue,NOTCA
23-Jun-21,"1,500.00",CANNY CLEVER IT SERVICE CENTRES LIMITED,Kick Start,"""KICKSTART - INITIAL CONTRIBUTION PAYMENT""",Revenue,NOTCA
23-Jun-21,"3,384.69",NORTHERN STAR SPORTS,Kick Start,"""KICKSTART - INITIAL PAYMENT""",Revenue,NOTCA
23-Jun-21,"1,010.75",WIPE OUT MUSIC LTD,Kick Start,"""KICKSTART - SALARY PAYMENTS""",Revenue,NOTCA
23-Jun-21,716.39,STREETS SYSTEMS LTD,Kick Start,"""KICKSTART - (SALARY CONTRIBUTION) PAYMENTS""",Revenue,NOTCA
23-Jun-21,941.16,FOR THE LOVE OF THE NORTH,Kick Start,"""KICKSTART - SALARY PAYMENT""",Revenue,NOTCA
23-Jun-21,"1,951.91",ASPIRE DIGITAL MARKETING LTD,Kick Start,"""KICKSTART - SALARY CONTRIBUTIONS PAYMENTS""",Revenue,NOTCA
23-Jun-21,"6,000.00",STRAIGHT-UP SOLUTIONS LIMITED,Kick Start,"""KICKSTART - (INITIAL CONTRIBUTION) PAYMENTS""",Revenue,NOTCA
23-Jun-21,"1,500.00",MEADOW WELL CONNECTED,Kick Start,"""KICKSTART - (INITIAL CONTRIBUTION) PAYMENTS""",Revenue,NOTCA
23-Jun-21,"3,000.00",PURPLE CHILLI LTD. T/A SILENT DISCO 4U,Kick Start,"""KICKSTART - (INITIAL CONTRIBUTION) PAYMENTS""",Revenue,NOTCA
23-Jun-21,"1,010.75",FYTO LTD,Kick Start,"""KICKSTART SALARY PAYMENTS""",Revenue,LEP
30-Jun-21,820.31,NORTH EAST REGIONAL EMPLOYERS ORGANISATION,LEP Core,"""901320* RECHARGE OF WORK CARRIED OUT BY P WOODS MAY21 14.5 DAYS @ 656.25 PER DAY""",Revenue,LEP
30-Jun-21,984.37,NORTH EAST REGIONAL EMPLOYERS ORGANISATION,LEP Core,"""901320* RECHARGE OF WORK CARRIED OUT BY P WOODS MAY21 14.5 DAYS @ 656.25 PER DAY""",Revenue,LEP
30-Jun-21,558.14,EDWARDS COMMERCIAL CLEANING SERVICES LTD,LEP Core,"""901311 MONTHLY CLEANING SERVICE MAY 21""",Revenue,LEP
30-Jun-21,"1,476.56",NORTH EAST REGIONAL EMPLOYERS ORGANISATION,LEP Investment,"""901320* RECHARGE OF WORK CARRIED OUT BY P WOODS MAY21 14.5 DAYS @ 656.25 PER DAY""",Revenue,LEP
30-Jun-21,"7,212.50",SANDERSON WEATHERALL LTD,LEP Investment,"""901308 CPIF PILOT TURBINE BUSINESS PARK INTERIM FEE""",Revenue,LEP
30-Jun-21,608.7,ALLIES GROUP LTD,LEP Communications,"""901327 LEP WEBSITE HOSTING 1/4-30/9/21""",Revenue,LEP
30-Jun-21,"8,100.00",BEESE CONSULTANCY LTD,LEP Strategy & Policy,"""CONSULTANCY NE TRADE""",Revenue,LEP
30-Jun-21,"15,650.00",UNW LLP,LEP Investment,"""901128 - FINANCIAL FEE - DILIGENCEE REPORT - PROJECT DONAN GRANT""",Revenue,LEP
30-Jun-21,"1,632.49",BISHOP AUCKLAND COLLEGE,LEP Skills,"""GOODS FOR CAREERS HUB""",Revenue,LEP
30-Jun-21,"1,525.00",360 BIG SKY MEDIA,LEP Skills,"""IMAGES FOR UNIPRES""",Revenue,LEP
30-Jun-21,"1,425.00",360 BIG SKY MEDIA,LEP Skills,"""IMAGES FOR DURHAM ACADEMY""",Revenue,LEP
30-Jun-21,"3,773.44",NORTH EAST REGIONAL EMPLOYERS ORGANISATION,LEP Investment,"""901320* RECHARGE OF WORK CARRIED OUT BY P WOODS MAY21 14.5 DAYS @ 656.25 PER DAY""",Revenue,LEP
30-Jun-21,"2,460.94",NORTH EAST REGIONAL EMPLOYERS ORGANISATION,LEP Investment,"""901320* RECHARGE OF WORK CARRIED OUT BY P WOODS MAY21 14.5 DAYS @ 656.25 PER DAY""",Revenue,LEP
30-Jun-21,931.18,ACADEMY 360,LEP Skills,"""901315 REIMBURSEMENT FOR CAREERS SKILLS BUILDER/AMAZON SPEND/USBORNE BKS""",Revenue,LEP
30-Jun-21,"1,005.82",BEAMISH PRIMARY SCHOOL,LEP Skills,"""N E AMBITIONS CAREERS""",Revenue,LEP
30-Jun-21,668.21,BRIDGEWATER,LEP Skills,"""CAREERS BENCHMARKS""",Revenue,LEP
30-Jun-21,"1,000.00",HOLY TRINITY CHURCH OF ENGLAND ACADEMY,LEP Skills,"""901319 BUGS N STUFF & WILLIBY ROCS WORKSHOPS - TRANSPORT & STAFF TIME""",Revenue,LEP
30-Jun-21,807.62,KINGS PRIORY SCHOOL,LEP Skills,"""901298 - VARIOUS SMART TV & EQUIPMENT""",Revenue,LEP
30-Jun-21,900,BDAILY LTD,LEP Business Growth,"""901230* 1XMODAL TAKEOVER 10% PARTNER DISCOUNT PEER NETWORKS 27/05""",Revenue,LEP
30-Jun-21,"3,000.00",APSE,Corporate & Policy,"""ENERGY CONSULTANCY SUPPORT""",Revenue,NOTCA
30-Jun-21,"2,400.00",APSE,Corporate & Policy,"""ENERGY CONSULTANCY SUPPORT""",Revenue,NOTCA
30-Jun-21,"24,330.00",SKILLS NORTH EAST LTD,Adult Education Budget,"""PAYMENTS R10 MAY21 CONTRACT LOT 2 (EMPLOYED)""",Revenue,NOTCA
30-Jun-21,"7,500.00",TURNER & TOWNSEND CONSULTING LIMITED,Brownfield HF,"""BUSINESS CASE REVIEW OUSEBURN""",Revenue,NOTCA
30-Jun-21,716.39,NORTHERN PINETREE TRUST TRADING LTD,Kick Start,"""KICKSTART SALARY PAYMENTS""",Revenue,NOTCA
30-Jun-21,"1,010.75",STREETS SYSTEMS LTD,Kick Start,"""KICKSTART (SALARY CONTRIBUTION) PAYMENTS""",Revenue,NOTCA
30-Jun-21,"1,010.75",CLEAR CASTLE LTD T/A WATERS & GATE,Kick Start,"""KICKSTART SALARY PAYMENTS""",Revenue,NOTCA
30-Jun-21,"2,373.94",BLYTH HARBOUR COMMISSION T/A PORT TRAINING SERVICES,Kick Start,"""KICKSTART SALARY PAYMENTS""",Revenue,NOTCA
30-Jun-21,"1,500.00",MEADOW WELL CONNECTED,Kick Start,"""KICKSTART INITIAL CONTRIBUTION PAYMENTS""",Revenue,NOTCA
30-Jun-21,"4,237.89",NORTHERN STAR SPORTS,Kick Start,"""KICKSTART INITIAL SALARY PAYMENTS""",Revenue,NOTCA
30-Jun-21,"1,010.75",LIVING NORTH LTD,Kick Start,"""KICKSTART SALARY PAYMENTS""",Revenue,NOTCA
